Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,1,1,2,32,2020-02-23,6,2020-03-01
2,up,BTS,ON (feat. Sia),2,2,2,44,2020-02-23,33,2020-03-01
3,up,BTS,Black Swan,8,1,7,25,2020-01-19,20,2020-01-26
4,down,BTS,Filter,3,3,2,50,2020-02-23,50,2020-02-23
5,down,BTS,Friends,4,4,2,65,2020-02-23,44,2020-03-01
6,up,BTS,We are Bulletproof : the Eternal,9,6,2,62,2020-02-23,62,2020-02-23
7,up,Justin Bieber,Intentions (feat. Quavo),17,1,4,35,2020-02-09,4,2020-04-05
8,down,BTS,My Time,6,6,2,49,2020-02-23,49,2020-02-23
9,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),18,1,18,,,,
10,down,BTS,00:00 (Zero O’Clock),5,5,2,76,2020-02-23,76,2020-02-23
11,up,BTS,Boy With Luv (feat. Halsey),14,7,18,100,2020-03-01,75,2020-08-30
12,down,BTS,Louder than bombs,7,7,2,53,2020-02-23,53,2020-02-23
13,up,Shawn Mendes & Camila Cabello,Señorita,23,1,18,1,2019-10-06,1,2019-10-06
14,up,Tones and I,Dance Monkey,20,1,18,6,2019-10-06,1,2019-11-10
15,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),24,15,2,,,,
16,down,BTS,Inner Child,10,10,2,68,2020-02-23,58,2020-03-01
17,down,BTS,Moon,11,11,2,88,2020-02-23,62,2020-03-01
18,up,Đen & MIN,Bài Này Chill Phết,27,5,18,,,,
19,up,Maroon 5,Memories,28,1,18,36,2019-10-06,2,2019-11-17
20,up,Chillies,Mascara,29,3,13,,,,
21,up,Red Velvet,Psycho,26,1,11,40,2019-12-29,34,2020-01-19
22,down,BTS,UGH!,12,12,2,60,2020-02-23,60,2020-02-23
23,up,Chillies,Có Em Đời Bỗng Vui,32,6,4,,,,
24,up,Hoàng Thuỳ Linh,Duyên Âm,35,2,18,,,,
25,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,33,2,11,,,,
26,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),34,2,18,,,,
