Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,77,,,,
3,up,Nina Simone,Feeling Good,3,2,77,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,77,,,,
5,up,Kenny G,Forever In Love,5,1,77,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,76,,,,
7,up,Kenny G,Songbird,7,2,74,,,,
8,up,Dave Brubeck,Take Five,8,3,72,,,,
9,up,Fairouz,Nassam Alayna,9,5,77,,,,
10,up,Nina Simone,I Put a Spell On You,17,4,53,,,,
11,down,Kenny G,Havana,10,3,77,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,77,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,4,72,,,,
14,down,Kenny G,Silhouette,13,5,74,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,14,3,73,,,,
16,-,Chris Botti,Ave Maria,-,16,1,,,,
17,down,Diana Krall,Besame Mucho,15,10,77,,,,
18,down,Diana Krall,Cry Me a River,16,5,77,,,,
19,down,Annie Lennox,I Put a Spell On You,18,10,77,,,,
20,up,Lucy Kiely,Divina Costiera,83,20,2,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,77,,,,
22,down,Diana Krall,The Look Of Love,21,7,77,,,,
23,down,Nina Simone,My Baby Just Cares for Me,22,11,76,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,77,,,,
25,down,Louis Armstrong,Moon River,24,9,77,,,,
26,up,Etta James & The Roots Band,At Last (Live),26,10,77,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,77,,,,
28,down,Kenny G,Going Home (Edit),27,11,76,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,77,,,,
30,down,Frank Sinatra,Witchcraft,29,22,77,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,3,77,,,,
32,down,Felix da Housecat,Sinnerman (Remix),19,9,77,,,,
33,up,Angelina Jordan,Fly Me to the Moon (Acoustic),96,33,3,,,,
34,down,George Benson,Give Me the Night (Edit),32,12,77,,,,
35,down,George Benson,Give Me the Night,33,10,73,,,,
36,down,Kenny G,The Moment,34,7,77,,,,
37,down,Kenny G,Careless Whisper,35,9,77,,,,
38,down,Fairouz,Sabah Wu Masaa,36,13,76,,,,
39,down,Fairouz,Kifak Inta (Live),37,18,77,,,,
40,down,Frank Sinatra,Moon River,38,12,21,,,,
41,-,PLASIMO,حسافه,-,41,1,,,,
42,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,12,77,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,77,,,,
44,up,Nina Simone,Here Comes the Sun,44,15,77,,,,
45,up,Diana Krall,'S Wonderful,46,43,71,,,,
46,up,George Benson,Turn Your Love Around,47,15,76,,,,
47,up,Kenny G,Everytime I Close My Eyes (with Babyface),48,13,77,,,,
48,up,Frank Sinatra,"Theme from New York, New York",50,14,77,,,,
49,up,Diana Krall & Michael Bublé,Alone Again (Naturally),51,15,61,,,,
50,up,Kenny G,Sentimental,52,16,71,,,,
51,up,Ella Fitzgerald,Let's Fall In Love,53,14,75,,,,
52,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,54,15,76,,,,
53,up,Diana Krall,Maybe You'll Be There,55,31,73,,,,
