Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,-,1,14,,,,
2,up,Amir Gurvitz,Arabian Conquest,8,1,22,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
4,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),3,2,32,,,,
5,-,André Teixeira & Mano Lima,Patrimônio,-,1,1,,,,
6,down,Vanja Lazarova,Mome Stoe u Livadi,2,1,32,,,,
7,-,Armandinho,Pegando a Saidera,-,6,1,,,,
8,-,Armandinho,Reggae das Tramandda,-,1,17,,,,
9,up,Carlos Lyra,Um Abraço no João,32,6,24,,,,
10,up,CKay,love nwantiti (Bonus),10,1,5,,,,
11,-,Hans Johnson,Rise Up,-,11,1,,,,
12,down,Antônio Carlos Jobim,Sabiá,11,1,25,,,,
13,-,Claudia Telles,Lobo Bobo,-,10,18,,,,
14,down,Adauto Santos,Chitaozinho e Xororo,5,1,16,,,,
15,up,Zest Music,Over and Nova Again (Live),24,4,31,,,,
16,-,Jorge Delgado,Tu Longa y Mi Longa,-,8,16,,,,
17,up,Gusttavo Lima,Homem de Família (Ao Vivo),26,17,8,,,,
18,up,CESINHA MELLO,Até você Voltar (Lambadão),21,2,9,,,,
19,-,Armandinho,Desenho de Deus,-,1,14,,,,
20,-,Santarosa,Souvenir,-,20,1,,,,
21,-,Muzaffer toprak,Muhtar,-,2,19,,,,
22,down,Gusttavo Lima,Cem Mil (Ao Vivo),9,5,13,,,,
23,-,Sitti,Lanca Perfume,-,1,8,,,,
24,-,Beth Carvalho,"Pot-Pourri: Camarão que dorme a onda leva / São José de Madureira / Dor de amor (feat. Almir Guineto, Arlindo Cruz, Zeca Pagodinho & Sombrinha) [Ao vivo]",-,19,3,,,,
25,down,Elisa Queiros,Os Cegos do Castelo,17,3,20,,,,
26,down,Joanna,A Padroeira,15,2,26,,,,
27,-,マルセラ,ヒア・カム・ザ・サン,-,19,2,,,,
28,-,Leandro and Leonardo,Vem Fazer Amor Comigo,-,8,1,,,,
29,down,Terry Devine-King,New Dawn,22,3,35,,,,
30,-,Marchio Bossa,Falsa veritá,-,16,8,,,,
31,-,Gusttavo Lima,Sujeito (Ao Vivo),-,10,2,,,,
32,-,Emílio Santiago,Pot-Pourri: Detalhes / Emoções,-,15,9,,,,
33,-,Lulu Santos,De Repente Califórnia,-,2,11,,,,
34,-,Global Village Players,Roma Accordion,-,24,2,,,,
35,-,Ái Vân,Bèo Dạt Mây Trôi,-,7,2,,,,
36,down,مجاهد هشام,الكحتوت,35,15,10,,,,
37,-,Benoit Mansion,Elle a Tout,-,6,2,,,,
38,down,Breno Salier Quinteto,A Felicidade,13,13,31,,,,
39,-,Fred Rovella,Tarantella,-,16,1,,,,
40,-,Leandro and Leonardo,Rumo a Goiânia,-,1,17,,,,
41,-,Damares,O maior troféu,-,6,6,,,,
42,-,Jobim Trio & Milton Nascimento,Samba do Avião,-,4,5,,,,
