Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,105,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,105,,,,
3,up,Ashes Remain,On My Own,4,1,102,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,103,,,,
5,up,Lauren Daigle,You Say,6,3,105,47,2019-10-06,47,2019-10-06
6,up,ホーク・ネルソン,Sold Out,9,1,77,,,,
7,up,Plus One,Here In My Heart,7,3,103,,,,
8,down,All-4-One,Someone Who Lives in Your Heart,5,2,105,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,105,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,7,105,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,3,98,,,,
12,up,Sixpence None the Richer,There She Goes,14,6,105,,,,
13,down,Casting Crowns,Who Am I,12,7,98,,,,
14,down,Hillsong Worship,Still,13,8,93,,,,
15,-,Bethel Music & William Matthews,Freedom,-,15,1,,,,
16,up,Hillsong Worship,Who You Say I Am,19,10,102,,,,
17,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,103,,,,
18,up,Mehta Kriengparinyakij,คำอธิษฐาน,18,10,96,,,,
19,up,Hillsong Worship,Hosanna,20,10,103,,,,
20,-,Terry MacAlmon,Let Your Glory Fall,-,20,1,,,,
21,up,Cory Asbury,Reckless Love,22,10,102,,,,
22,-,Sixpence None the Richer,Kiss Me,-,4,95,,,,
23,-,Terry MacAlmon,I Came to Worship You,-,23,1,,,,
24,up,Hillsong Young & Free,Wake (Live),24,11,100,,,,
25,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",28,9,83,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,9,95,,,,
27,-,Impact Life Worship,I Will Not Be Shaken,-,27,1,,,,
28,-,Matthew West,Truth Be Told,-,28,7,,,,
29,up,ステイシー・オリコ,Stuck,30,16,95,,,,
30,-,Pauline Zoe Park,Sunflower,-,25,7,,,,
31,-,Elevation Worship,Worthy,-,29,3,,,,
32,up,Debby Boone,You Light Up My Life,32,14,97,,,,
33,down,Plus One,Last Flight Out,3,2,97,,,,
34,down,Hillsong Worship,I Surrender (Live),33,16,99,,,,
35,-,HUM HYMNS PROJECT,พระองค์ทรงเลี้ยงนกน้อยใหญ่,-,35,1,,,,
36,down,NewSong,When God Made You,34,10,93,,,,
37,-,Chris Tomlin,Together (feat. Russell Dickerson),-,37,1,,,,
38,-,Reunion Music,Zuva Reruponeso,-,38,1,,,,
39,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,39,1,,,,
40,-,Montell Fish,Call U Tomorrow,-,40,1,,,,
41,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,41,1,,,,
42,down,Chris Tomlin,Good Good Father,35,23,94,,,,
43,-,TobyMac,Everything,-,43,1,,,,
44,-,Terry MacAlmon,I Exalt Thee,-,44,2,,,,
45,-,Keith & Kristyn Getty,"Speak, O Lord (Live)",-,45,1,,,,
46,down,Praise and Worship,I Could Sing of Your Love Forever (Live),45,45,2,,,,
47,-,Riley Clemmons,Remember,-,47,1,,,,
48,up,Oasis Worship,I Could Sing Of Your Love Forever (Live),77,48,2,,,,
49,-,Spring Harvest,"Good, Good Father (feat. Chris McClarney) [Live]",-,49,1,,,,
50,-,Terry MacAlmon,Quiet Times,-,50,1,,,,
51,up,New Wine,When I Stand before Your Presence (Live),89,51,2,,,,
52,up,Lili Dauphin,You Are My Hero,80,52,2,,,,
53,up,New Wine,I Love Your Presence (Live),91,53,2,,,,
54,-,NYCYPCD,"Though I Love You, Lord",-,54,1,,,,
55,up,New Wine,Face To Face (Live),92,55,2,,,,
56,-,Terry MacAlmon,"Jesus, Name Above All Names",-,43,1,,,,
57,up,New Wine,Lord of Hosts (Live),93,57,2,,,,
58,-,Terry MacAlmon,In the Presence of Jehovah,-,58,1,,,,
59,up,New Wine,Let Your Kingdom Come (Live),94,59,2,,,,
60,-,Terry MacAlmon,Made Me Glad,-,60,1,,,,
61,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,13,99,,,,
62,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,14,14,,,,
63,-,for KING & COUNTRY,"Fight On, Fighter",-,63,1,,,,
64,-,Bethel Music & Emmy Rose,Standing In Miracles (Live),-,64,1,,,,
65,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,49,1,,,,
66,down,Don Moen,God Will Make a Way,25,15,83,,,,
67,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,67,1,,,,
68,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,68,1,,,,
69,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,19,84,,,,
70,-,for KING & COUNTRY,"Fight On, Fighter (Theatrical Remix)",-,70,1,,,,
71,down,Hillsong UNITED,Hosanna,41,10,97,,,,
72,down,Hillsong Worship,Through It All,43,17,91,,,,
73,down,Leeland,Way Maker (Live),44,4,80,,,,
74,up,Plus One,When Your Spirit Gets Weak,96,74,2,,,,
75,up,Singers of the Art of Living,Shiva Manas Puja,78,75,2,,,,
76,down,Kari Jobe,Steady My Heart,55,55,2,,,,
77,-,Hyland,This Love Is Free,-,11,24,,,,
78,up,Jadon Lavik,Today Is a New Day,83,46,5,,,,
79,-,Darlene Zschech,In Jesus' Name (Live),-,20,19,,,,
80,-,Hillsong Worship,Desert Song,-,33,15,,,,
81,down,Plumb,Don't Deserve You,46,25,98,,,,
82,-,Hyland,Downhill,-,51,2,,,,
83,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,14,79,,,,
84,down,Hillsong Young & Free,Wake (Studio),48,14,95,,,,
85,down,Kirk Franklin,I Smile,49,14,61,,,,
86,down,Hillsong Worship,This Is Our God,50,19,93,,,,
87,-,Natashia Midori,Be with You,-,31,3,,,,
88,-,David Baroni,It Is Well With My Soul,-,76,1,,,,
89,down,Kutless,Promise of a Lifetime (Hearts of the Innocent Album Version),84,49,2,,,,
90,down,Kari Jobe,Love Came Down,57,33,3,,,,
91,down,Kari Jobe,Heal Our Land,61,61,2,,,,
92,down,Kari Jobe,The Cause of Christ,62,62,2,,,,
93,down,Kari Jobe,Find You on My Knees,66,66,2,,,,
94,down,Kari Jobe,One Desire,69,69,2,,,,
95,down,Kari Jobe,Miracles,71,31,4,,,,
96,down,Kari Jobe,Fall Afresh,72,72,2,,,,
97,down,Kari Jobe,Let Your Glory Fall,73,32,6,,,,
98,down,Hillsong Worship,The Potter's Hand (Live),74,74,2,,,,
99,down,David & Nicole Binion,Here Comes the Glory (Live),75,75,2,,,,
100,down,Passion,In Christ Alone (feat. Kristian Stanfill),17,17,7,,,,
