Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,The Makings of You,-,1,1,,,,
2,-,The Cascades,Rhythm of the Rain (LP Version),-,2,3,,,,
3,-,嶋野百恵,恋は流星,-,3,1,,,,
4,-,ブラックバーズ,Love Is Love,-,4,6,,,,
5,-,Dru Hill,In My Bed (So So Def Mix),-,5,1,,,,
6,-,Light of the World,Mi Gusta La Samba,-,4,2,,,,
7,up,Usher,Burn (Radio Mix),80,7,5,,,,
8,-,Billy Paul,Me and Mrs. Jones,-,8,2,,,,
9,-,メッセンジャーズ,That's The Way A Woman Is (Stereo Promo Version),-,9,1,,,,
10,up,Stan Sly,These 4 Wallz,18,10,6,,,,
11,-,Explosions,千夜一夜,-,1,16,,,,
12,-,Prince Phillip Mitchell,I'm So Happy (Remastered),-,12,1,,,,
13,-,嶋野百恵,"baby baby, Service (Tastes Like Champagne Mix)",-,13,1,,,,
14,-,Kem,Can't Stop Giving Love,-,4,5,,,,
15,-,Randy Crawford,Rainy Night In Georgia,-,15,3,,,,
16,up,Al Green,Let's Stay Together,70,16,2,,,,
17,-,Minnie Riperton,Simple Things,-,13,1,,,,
18,down,Monica,The First Night,7,7,2,,,,
19,-,シャンテ・ムーア,Straight Up,-,18,5,,,,
20,-,Niteflyte,You Are,-,1,2,,,,
21,-,CHIHIRO,Photograph,-,17,3,,,,
22,-,Aretha Franklin,Freeway of Love,-,2,6,,,,
23,-,Average White Band,Queen of My Soul,-,23,1,,,,
24,-,Cory Wong,Tiki Hut Strut,-,3,3,,,,
25,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Watcha Want from Me,-,17,4,,,,
26,-,Toots & The Maytals,Love Gonna Walk Out On Me (with Ben Harper),-,26,1,,,,
27,-,Sheila E.,The Glamorous Life,-,2,8,,,,
28,-,"Earth, Wind & Fire",Take It to the Sky,-,24,2,,,,
29,-,Melba Moore,I Don't Know No One Else to Turn To,-,7,2,,,,
30,-,Kaion,Um Novo Dia Chegou,-,20,3,,,,
31,-,Lionel Richie,Do It to Me (Single Radio Edit),-,12,5,,,,
32,-,エロイーズ・ロウズ,You're Incredible,-,3,5,,,,
33,-,Lugz&Jera,Slow Back,-,17,12,,,,
34,-,Ace Spectrum,Laughter in the Rain,-,34,1,,,,
35,-,Peter Getz,Azure Blue,-,19,4,,,,
36,-,LaBelle,Lady Marmalade,-,25,2,,,,
37,-,The Time,Jerk Out #3,-,20,3,,,,
38,-,ライオン・ベイブ,The Wave (feat. Leikeli47),-,6,3,,,,
39,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,26,4,,,,
40,-,FREAK,We gon' get it on,-,5,15,,,,
41,-,X4,Thank You,-,9,12,,,,
42,-,X4,Wonderful life,-,12,11,,,,
43,-,Licana,Only One,-,43,1,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,47,,,,
45,-,Carl Anderson,Friends and Lovers,-,45,2,,,,
46,-,Luv Tina,To Feel The FIRE(Luv Tina Version),-,46,1,,,,
47,up,テイスト・オブ・ハニー,スキヤキ,89,1,25,,,,
48,down,オーティス・ラッシュ,I Can't Quit You Baby,30,7,38,,,,
49,-,SIRUP,Ready For You,-,49,2,,,,
50,-,Franne Golde,Here I Go Fallin' in Love Again,-,3,3,,,,
51,-,Sheila E.,Noon Rendezvous,-,51,1,,,,
52,-,Prince & The New Power Generation,7,-,31,3,,,,
53,up,Sade,Kiss of Life,90,5,16,,,,
54,-,Lawrence,Play Around,-,34,2,,,,
55,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,8,,,,
56,-,AI,Top of the World,-,28,4,,,,
57,-,RYUJI IMAICHI,ONE DAY,-,2,40,,,,
58,-,Ry Cooder,Taxes On the Farmer Feeds Us All,-,58,1,,,,
59,down,Mariah Carey,I Don't Wanna Cry,44,7,5,,,,
60,-,The O'Jays,I Love Music,-,2,1,,,,
