Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
2,up,"Disclosure, Kehlani & Syd",Birthday,60,2,2,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,40,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,44,,,,
5,up,We R Wicked,Whisper,69,5,35,,,,
6,up,IMWKD,Soothing,76,6,36,,,,
7,up,Iloud,Trigger Happy,29,7,37,,,,
8,up,IMWKD,Serenity,22,4,39,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,44,,,,
10,up,Kaylee C,Never Give Up,43,5,40,,,,
11,up,Iloud,The Finish,67,8,36,,,,
12,up,Kaylee C,Drama,53,7,36,,,,
13,up,IMWKD,Wicked Sounds,45,9,37,,,,
14,up,IMWKD,Above the Horizon,59,11,36,,,,
15,up,Iloud,The Sequel,73,7,35,,,,
16,up,Deeceeli,Around Us,40,7,41,,,,
17,up,IMWKD,Bright Skies,27,2,34,,,,
18,up,We R Wicked,Surroundings,72,5,41,,,,
19,up,Kaylee C,Action,23,9,37,,,,
20,up,Kaylee C,Don't Stop,66,6,38,,,,
21,up,Kaylee C,Creapy,70,7,38,,,,
22,up,Iloud,Keep Going,52,4,36,,,,
23,up,Kaylee C,Special Effect,81,5,38,,,,
24,up,We R Wicked,The Night,85,6,37,,,,
25,up,IMWKD,Thinking,74,3,36,,,,
26,up,IMWKD,Afterlife,26,6,36,,,,
27,up,Kaylee C,Stuntman,61,8,37,,,,
28,up,Kina,Get You the Moon (feat. Snøw),90,1,44,,,,
29,up,Kaylee C,Horror,48,6,36,,,,
30,up,IMWKD,Mirror,36,7,40,,,,
31,up,We R Wicked,Amber,86,7,38,,,,
32,up,Kaylee C,Comedy,88,7,37,,,,
33,down,Deeceeli,The Time,7,7,37,,,,
34,up,Deeceeli,I'm Alone,51,5,38,,,,
35,down,IMWKD,Isolated,24,2,36,,,,
36,down,We R Wicked,Rose,34,6,38,,,,
37,up,Sevdaliza,Joanna,98,37,2,,,,
38,down,IMWKD,The Jungle,14,5,34,,,,
39,down,Iloud,Forever,10,8,33,,,,
40,up,IMWKD,Are You Ready,44,6,36,,,,
41,down,We R Wicked,Wake Up,30,8,37,,,,
42,down,IMWKD,The End,35,5,37,,,,
43,up,We R Wicked,Flawless,77,10,35,,,,
44,up,IMWKD,Time's Up,46,6,37,,,,
45,up,We R Wicked,Slow Breathing,71,9,37,,,,
46,up,Kaylee C,Vivid,65,6,39,,,,
47,up,Kaylee C,Thriller,82,5,40,,,,
48,up,Kaylee C,Demise,54,5,38,,,,
49,down,IMWKD,We were Young,37,2,39,,,,
50,down,We R Wicked,Focus,15,4,40,,,,
51,down,IMWKD,Zen,31,7,36,,,,
52,down,Kaylee C,Lead Role,20,5,36,,,,
53,up,Deeceeli,Consuming,63,7,42,,,,
54,down,Iloud,Bright and Shine,4,4,33,,,,
55,down,Deeceeli,Free Yourself,25,7,33,,,,
56,down,IMWKD,Vulnerable,38,6,36,,,,
57,down,Deeceeli,Temptation,21,6,38,,,,
58,up,Kaylee C,Documentary,83,4,36,,,,
59,up,Kaylee C,Plot Twist,64,7,37,,,,
60,down,Kaylee C,Stunts,12,6,32,,,,
61,down,Kaylee C,2020,17,7,40,,,,
62,down,IMWKD,Flawless,16,5,38,,,,
63,down,Deeceeli,Shadow in the Dark,41,6,39,,,,
64,down,IMWKD,Sting,19,6,35,,,,
65,down,IMWKD,Serenity Beach,8,4,34,,,,
66,down,We R Wicked,Tell Me,13,8,40,,,,
67,down,We R Wicked,Eyes Shut,55,3,39,,,,
68,down,Deeceeli,Silence,6,6,39,,,,
69,down,Deeceeli,Panic,39,4,42,,,,
70,down,We R Wicked,The Scene,11,8,37,,,,
71,down,We R Wicked,Chill,50,6,40,,,,
72,up,Deeceeli,The Dark,79,9,34,,,,
73,up,Deeceeli,This Is Me,84,6,39,,,,
74,down,Kaylee C,Dream Chasers,62,7,36,,,,
75,down,Iloud,Hopes Up,58,5,33,,,,
76,up,IMWKD,The Night,78,8,37,,,,
77,down,We R Wicked,Story Telling,47,4,40,,,,
78,down,IMWKD,Sweet Spot,33,11,36,,,,
79,down,IMWKD,Zebra Lounge,28,6,35,,,,
80,down,Iloud,Imagination,49,5,35,,,,
81,down,IMWKD,All Alone,56,5,35,,,,
82,down,Kaylee C,Anticipation,75,6,36,,,,
83,down,Kaylee C,Intro,57,7,39,,,,
84,down,IMWKD,Wicked,32,5,34,,,,
85,down,Deeceeli,The Moment,68,7,41,,,,
86,up,Disclosure,Latch (feat. Sam Smith),96,3,28,,,,
87,down,IMWKD,Soundless,9,8,34,,,,
88,down,IMWKD,Chill Star,80,7,39,,,,
89,down,Kaylee C,Short,42,7,37,,,,
90,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),87,87,3,,,,
91,down,We R Wicked,Behind You,18,4,37,,,,
92,down,Disclosure & Kelis,Watch Your Step,89,89,2,,,,
93,up,HONNE,la la la that’s how it goes,93,6,4,,,,
94,up,Disclosure & slowthai,My High,95,8,7,,,,
95,-,Sevdaliza,Eden,-,95,1,,,,
96,-,Sevdaliza,Shabrang,-,96,1,,,,
97,up,Diplo & Sleepy Tom,Be Right There,97,4,23,,,,
98,down,Disclosure & Channel Tres,Lavender,94,94,2,,,,
99,down,M83,Midnight City,92,6,24,,,,
100,-,Disclosure,Thinking 'Bout You (Interlude),-,100,1,,,,
