Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,45,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,42,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,45,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,43,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,45,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,45,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,45,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,45,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,45,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,45,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,45,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,13,9,45,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,45,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,45,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,45,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,43,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,14,,,,
18,-,Cory Asbury,Canyons,-,18,1,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,45,,,,
20,up,Tere Larrain,He Pensado,20,7,45,,,,
21,up,Sixpence None the Richer,There She Goes,21,7,45,,,,
22,up,Tere Larrain,Nada Te Turve,22,11,45,,,,
23,up,Tere Larrain,Ave María De Shubert,24,19,45,,,,
24,up,Tere Larrain,Oh Santo Dios,25,14,45,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),26,16,45,,,,
26,up,Sixpence None the Richer,There She Goes,27,15,45,,,,
27,up,Hillsong Young & Free,Vivo Estás,28,14,45,,,,
28,-,Hillsong En Français,Là dans le feu,-,28,1,,,,
29,up,Newsboys,God's Not Dead (Like a Lion),29,4,44,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,44,,,,
31,-,Aaliyah Rose,Like Him,-,31,1,,,,
32,up,Marcos Vidal,Cara a Cara,47,8,20,,,,
33,down,Tere Larrain,A Ti Jesús,31,26,45,,,,
34,down,Tere Larrain,Ave María Gounod,32,29,45,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,37,18,45,,,,
36,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,49,12,42,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),38,11,43,,,,
38,-,Hillsong En Français,Tel que je suis,-,38,1,,,,
39,up,Stanley Georges,Konfyem Nan Dye,59,39,2,,,,
40,up,KayThePianist,Ave Maria (Caccini) [feat. Federico Vallerga],63,40,2,,,,
41,-,Hillsong En Français,Tiens mon cœur,-,41,1,,,,
42,-,Hillsong En Français,Viens toucher ma vie,-,42,1,,,,
43,down,Julio Melgar,Creo En Ti,40,15,44,,,,
44,down,Danilo Montero,Bendito Jesús,42,18,43,,,,
45,down,José Luis Reyes,Esta Cayendo,44,14,41,,,,
46,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,46,1,,,,
47,-,Hezekiah Walker,Every Praise,-,47,1,,,,
48,-,Impact,Mon secours est en toi (Acoustic Version),-,48,1,,,,
49,up,Danilo Montero,Sentado en Su Trono,61,26,2,,,,
50,-,En Tu Presencia,Quiero Enamorarme Mas,-,37,1,,,,
51,-,Delly Benson,Jezi Ou Genyen Tout Pouvwa,-,51,1,,,,
52,down,Tere Larrain,Me Tocaste Jesús,48,15,44,,,,
53,-,Twice,Él Te Sostiene,-,53,1,,,,
54,-,Gladys Muñoz,Sobreviví,-,54,1,,,,
55,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,55,1,,,,
56,-,"Cristóbal Fones, SJ",Sin Miedo,-,25,2,,,,
57,-,Generación 12,Una Nueva Historia,-,57,1,,,,
58,-,Steffany Gretzinger,Bright Ones,-,58,1,,,,
59,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,2,44,,,,
60,-,Paz Aguayo,En el Nombre de Jesús,-,60,1,,,,
61,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,51,2,,,,
62,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,1,,,,
63,up,Danilo Montero,Cantaré de Tu Amor,83,19,43,,,,
64,up,Candi Staton,Young Hearts Run Free,97,2,43,,,,
65,up,Danilo Montero,Revelacion,98,27,40,,,,
66,-,Rabito,Yo Probe Tu Amor,-,66,1,,,,
67,down,Tere Larrain,Oh María,35,6,45,,,,
68,-,Jamie Grace,God Girl,-,68,1,,,,
69,-,Rabito,Que Te Quiero,-,69,3,,,,
70,-,Jadi Torres,Bailando Asi (feat. Manny Montes),-,70,1,,,,
71,-,Hillsong En Français,De grâce en grâce,-,71,1,,,,
72,-,Hillsong En Français,Ce Nom si merveilleux,-,72,1,,,,
73,down,Marco Barrientos,Digno (feat. Marcos Brunet),53,15,44,,,,
74,-,Essential Worship & Priscilla Bueno,Te Rescataré,-,65,1,,,,
75,down,Elevation Worship,Have My Heart (Vamp) [Live],12,12,2,,,,
76,-,Ocean Avenue,Techno Techno Ibiza (8d Audio Edit),-,76,1,,,,
77,down,Elevation Worship,Digno (Worthy),23,23,2,,,,
78,down,Matt Maher,Hark! The Herald Angels Sing,39,39,2,,,,
79,down,Matt Maher,Glory (Let There Be Peace),41,41,2,,,,
80,-,En Tu Presencia,Mi Todo,-,80,1,,,,
81,down,Matt Maher,Born on That Day,43,43,2,,,,
82,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,27,29,,,,
83,-,Paul Wilbur,Conmigo Danza,-,43,36,,,,
84,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,18,,,,
85,-,Michelle Lee,Eres Mi Canción,-,85,1,,,,
86,-,Marcos Witt,Hermoso Eres,-,75,1,,,,
87,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,61,3,,,,
88,-,Phil Wickham,This Is Amazing Grace,-,88,1,,,,
89,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,53,3,,,,
90,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),62,21,43,,,,
91,down,David Phelps,No More Night,84,53,2,,,,
92,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,50,1,,,,
93,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,25,29,,,,
94,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,33,36,,,,
95,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,36,,,,
96,down,Franco Figueroa,Tu Casa Se Llena de Paz,33,33,2,,,,
97,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,32,,,,
98,-,Sixpence None the Richer,Don't Dream It's Over,-,22,34,,,,
99,down,Marcos Vidal,El Verbo Se Hizo Carne,45,45,2,,,,
100,-,Tere Larrain,Cara a Cara,-,32,34,,,,
