Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,69,,,,
2,up,Il Pagante,Portofino,2,1,35,,,,
3,up,Il Pagante,Settimana Bianca,3,1,69,,,,
4,up,ElyOtto,SugarCrash!,27,3,2,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,28,99,2020-10-11,61,2020-11-01
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,69,,,,
7,down,M83,Midnight City,5,4,69,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,2,36,,,,
9,up,Clean Bandit,Higher (feat. iann dior),10,7,5,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),9,1,8,92,2021-04-25,92,2021-04-25
11,up,LIBERATO,TU T'E SCURDAT' 'E ME,12,2,57,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,65,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,69,,,,
14,down,Il Pagante,Dam,11,5,69,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,2,69,,,,
16,up,Il Pagante,La shampista,25,9,69,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,11,69,,,,
18,up,Kina & yaeow,Wish I Was Better,28,14,15,,,,
19,up,Paul Kalkbrenner,Sky and Sand,31,9,69,,,,
20,up,Il Pagante,Pettinero,24,8,69,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,5,69,,,,
22,up,Petit Biscuit,Sunset Lover,29,2,69,,,,
23,down,M83,Wait,22,7,65,,,,
24,up,M.I.A.,Paper Planes,36,19,61,,,,
25,-,Elderbrook,Numb (Chill Mix),-,25,17,,,,
26,up,Slow Movement,Waves,56,26,2,,,,
27,up,Ofenbach,Be Mine,52,9,69,,,,
28,down,Il Pagante,ADORO (feat. M¥SS KETA),26,2,69,,,,
29,up,Disclosure,Latch (feat. Sam Smith),55,10,57,,,,
30,up,Fractal Designs,All True,51,30,2,,,,
31,up,LIBERATO,NOVE MAGGIO,59,2,56,,,,
32,down,80s Lovehertz,Saxoland,19,19,3,,,,
33,down,Elijibo,Pugna,23,23,3,,,,
34,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,61,34,3,,,,
35,down,Sharethis!,Buzz,18,18,3,,,,
36,down,Torres Pompa,Propaganda,21,21,3,,,,
37,down,Jack Poulter,Bellum,20,20,3,,,,
38,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),46,10,69,,,,
39,down,LIBERATO,OI MARÌ,33,7,55,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,9,69,,,,
41,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,47,8,57,,,,
42,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,41,14,2,,,,
43,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,41,3,,,,
44,-,PLÜM,Welcome Home,-,44,1,,,,
45,-,"Cristoph, Franky Wah & Artche",The World You See,-,45,1,,,,
46,-,Marek Speed,Prominent Author,-,46,1,,,,
47,-,Marek Speed,White Cat I,-,42,1,,,,
48,-,Marek Speed,Un Regalo Per Pat,-,46,1,,,,
49,down,Stgrs,Sitarphonic,17,17,3,,,,
50,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,37,,,,
51,up,Il Pagante,Bomber,60,13,68,,,,
52,up,Bicep,Apricots,66,14,11,,,,
53,up,M83,Outro,85,20,49,,,,
54,-,LANKS,Rear View,-,54,1,,,,
55,-,Marek Speed,"Church at Corte, Corsica",-,55,1,,,,
56,down,Edgar Poo,Liberty,16,16,3,,,,
57,-,Yoe Mase,You Don't Know Who You Are...,-,47,1,,,,
58,up,Serhat Durmus,Hislerim (feat. Zerrin),77,15,21,,,,
59,-,Subsonica,Tutti i miei sbagli,-,31,20,,,,
60,-,Marek Speed,Saint Vincent Martyr,-,60,1,,,,
61,-,Marek Speed,Diffidate Delle Imitazioni,-,52,1,,,,
62,-,Fakear,Tadlo,-,62,1,,,,
63,-,Marek Speed,Meccanismo Di Ricordo,-,53,1,,,,
64,-,Pham,Movements (feat. Yung Fusion),-,30,51,,,,
65,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,81,17,4,,,,
66,down,Lake Orchard,Fields of Green,30,30,4,,,,
67,-,Daft Punk,Something About Us,-,67,1,,,,
68,up,Patricia,Candmeen,75,68,2,,,,
69,up,Patricia,Atriadico,74,69,3,,,,
70,-,Marek Speed,Twon Tree,-,59,1,,,,
71,down,Patricia,Mollock Tip,64,64,3,,,,
72,down,Patricia,Hara Tea,58,58,2,,,,
73,-,Marek Speed,Infant Arthur,-,61,1,,,,
74,down,Spectral Morning,Sunlight Bathed the Golden Glow,32,32,4,,,,
75,-,Marek Speed,Spherical Self Portrait,-,63,1,,,,
76,down,Patricia,Rulf of Dexico,45,45,3,,,,
77,-,Sumerian,North Pole Merged,-,77,1,,,,
78,-,Marek Speed,Prickly Flower,-,49,1,,,,
79,-,Marek Speed,James P. Crow,-,54,1,,,,
80,down,Sumerian,Suddenly the Light,72,70,4,,,,
81,-,Marek Speed,Development III,-,50,1,,,,
82,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',63,4,54,,,,
83,down,TWO LANES,Phases,35,16,5,,,,
84,down,Sumerian,_jungle Shock,83,58,4,,,,
85,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),37,23,5,,,,
86,-,Marek Speed,"Lincoln, Simulacrum",-,52,1,,,,
87,-,Gary B,Ill Be Your World,-,87,1,,,,
88,-,Marek Speed,"Cadbury, The Beaver Who Lacked",-,54,1,,,,
89,-,Gary B,Eternally Yours,-,89,1,,,,
90,-,Marek Speed,Giù Nella Cattedrale,-,64,1,,,,
91,-,Owl City,Fireflies,-,40,19,,,,
92,-,Marek Speed,The Four Elements - Air,-,62,1,,,,
93,-,Duke Dumont,Ocean Drive,-,22,53,,,,
94,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,54,,,,
95,-,Marek Speed,Cimino Barbarano,-,55,1,,,,
96,-,Marek Speed,Mosaic I,-,67,1,,,,
97,-,Julio Torres Fabriano,Wild Life (Extended Mix),-,97,1,,,,
98,-,Diplo & Sleepy Tom,Be Right There,-,3,34,,,,
99,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,9,1,,,,
100,-,Marek Speed,Rind,-,64,1,,,,
