Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,23,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,23,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,2,23,,,,
4,up,And the Cough Man,Dogs,5,2,14,,,,
5,up,And the Cough Man,Big,6,2,14,,,,
6,up,And the Cough Man,Ocean,13,5,14,,,,
7,up,And the Cough Man,Sun,8,5,14,,,,
8,up,Petit Biscuit,Sunset Lover,22,2,23,,,,
9,up,And the Cough Man,Cat,11,3,14,,,,
10,up,And the Cough Man,Moon,10,6,14,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,19,,,,
12,up,And the Cough Man,Overcome,14,5,14,,,,
13,down,And the Cough Man,Wider,12,5,14,,,,
14,up,Jokes for Bob,Green,17,5,3,,,,
15,up,Diplo & Sleepy Tom,Be Right There,15,3,14,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,5,23,,,,
17,up,Jokes for Bob,Pink,20,2,4,,,,
18,up,Jokes for Bob,Blue,21,6,3,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,6,13,,,,
20,down,Jokes for Bob,Red,19,3,3,,,,
21,down,LIBERATO,TU T'E SCURDAT' 'E ME,7,2,11,,,,
22,up,Jokes for Bob,Orange,25,13,4,,,,
23,up,Jokes for Bob,Why,23,2,4,,,,
24,up,Jokes for Bob,Yellow,24,14,3,,,,
25,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),4,1,9,,,,
26,up,Il Pagante,ADORO (feat. M¥SS KETA),31,2,23,,,,
27,up,M83,Midnight City,34,4,23,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,23,,,,
29,up,Il Pagante,Dam,36,5,23,,,,
30,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,3,23,,,,
31,down,LIBERATO,OI MARÌ,27,7,11,,,,
32,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,29,8,11,,,,
33,down,LIBERATO,NOVE MAGGIO,32,2,11,,,,
34,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',30,4,10,,,,
35,up,Il Pagante,La shampista,45,9,23,,,,
36,up,Il Pagante,Pettinero,44,8,23,,,,
37,up,The Cinematic Orchestra,To Build a Home,39,11,23,,,,
38,up,Paul Kalkbrenner,Sky and Sand,40,9,23,,,,
39,down,LIBERATO,INTOSTREET,37,10,10,,,,
40,down,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],38,3,4,,,,
41,up,NOËP,fk this up (feat. CHINCHILLA),49,2,20,,,,
42,up,Ludwig,Un po' de que,46,19,23,,,,
43,up,Ofenbach,Be Mine,67,7,23,,,,
44,up,Lorenzo Gatto,Docile,61,39,3,,,,
45,down,M83,Wait,43,7,23,,,,
46,up,Ganz,Ganzone,68,46,4,,,,
47,down,LIBERATO,GAIOLA,42,29,10,,,,
48,up,Lorenzo Odino,Ottobre,50,45,2,,,,
49,up,Ganz,Ganztris,58,49,3,,,,
50,up,Ganz,Ganzquattron,66,50,3,,,,
51,up,Lorenzo Gatto,Esile,54,43,3,,,,
52,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),62,10,23,,,,
53,up,Lorenzo Gatto,Stabile,53,40,3,,,,
54,down,Pham,Movements (feat. Yung Fusion),48,30,19,,,,
55,up,Ganz,gancio,72,55,3,,,,
56,-,Young Miles,Devotion,-,56,1,,,,
57,down,LIBERATO,NIENTE,41,19,10,,,,
58,up,Il Pagante,Bomber,60,13,23,,,,
59,up,Ganz,oltre,71,59,3,,,,
60,down,Lorenzo Gatto,Labile,56,52,3,,,,
61,up,Ganz,pugno diretto,65,59,3,,,,
62,down,Lorenzo Odino,foglie,59,54,2,,,,
63,down,Lorenzo Odino,caduta,55,55,2,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,9,23,,,,
65,down,Ganz,Ganzduo,57,57,4,,,,
66,down,Lorenzo Odino,tessera,52,52,2,,,,
67,-,Kina & yaeow,Wish I Was Better,-,14,1,,,,
68,down,Ganz,taglio,64,56,3,,,,
