Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,12,,,,
2,up,Mitski,My Love Mine All Mine,2,1,34,,,,
3,up,Unknown,What Was I Made For?,3,1,44,,,,
4,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,4,3,158,,,,
5,up,Coldplay,Yellow,5,1,236,,,,
6,up,Coldplay,Viva La Vida,7,2,202,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,224,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,Happier Than Ever,8,1,146,,,,
9,up,Nidji,Hapus Aku,9,9,143,,,,
10,up,Taylor Swift,cardigan,10,1,163,72,2020-07-26,1,2020-08-02
11,up,Cigarettes After Sex,Apocalypse,13,4,236,,,,
12,up,d4vd,Here With Me,12,1,84,,,,
13,up,My Chemical Romance,I Don't Love You,17,5,236,,,,
14,up,Billie Eilish,bad guy,14,2,236,5,2019-10-06,5,2019-10-06
15,up,Billie Eilish,everything i wanted,16,2,235,53,2019-11-17,3,2019-11-24
16,down,Lana Del Rey,Summertime Sadness,15,13,165,,,,
17,up,Hindia,Rumah Ke Rumah,22,10,51,,,,
18,up,Billie Eilish,ocean eyes,18,10,215,67,2019-12-29,67,2019-12-29
19,up,Arvian Dwi,Satu Shaf Di Belakangku,37,19,59,,,,
20,down,Bakar,Hell N Back (feat. Summer Walker),11,9,5,,,,
21,down,Arctic Monkeys,I Wanna Be Yours,20,8,135,,,,
22,down,Coldplay,A Sky Full of Stars,21,3,236,,,,
23,down,Billie Eilish,idontwannabeyouanymore,19,6,236,,,,
24,up,New West,Those Eyes,24,1,84,,,,
25,up,Cigarettes After Sex,K,25,7,213,,,,
26,down,Coldplay,Hymn for the Weekend,23,3,236,,,,
27,down,Lana Del Rey,Say Yes To Heaven,26,2,52,,,,
28,up,Cigarettes After Sex,Cry,28,13,100,,,,
29,up,Imagine Dragons,Believer,31,5,236,,,,
30,down,Lana Del Rey,Cinnamon Girl,27,25,69,,,,
31,up,Coldplay,Fix You,33,5,236,,,,
32,up,Lana Del Rey,Radio,32,2,52,,,,
33,down,Billie Eilish,TV,30,4,95,,,,
34,up,Joji,Die For You,35,1,80,,,,
35,down,Halsey,Without Me,34,4,231,33,2019-10-06,29,2019-10-27
36,down,Coldplay,The Scientist,29,6,236,,,,
37,down,Glass Animals,Heat Waves,36,1,181,75,2021-02-28,71,2021-03-07
38,up,My Chemical Romance,Helena,41,28,230,,,,
39,down,Billie Eilish,when the party's over,38,8,236,99,2019-12-29,27,2020-02-02
40,down,イマジン・ドラゴンズ,Demons,39,21,236,,,,
41,up,The 1975,About You,51,16,82,,,,
