Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peer Tasi,רדיו שטח 2,1,1,2,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
3,up,Omer Adam,חמישה לילות - EP,3,1,12,,,,
4,up,Eyal Golan,עם ישראל חי,4,2,8,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,3,8,,,,
6,up,Full Trunk,שובר במות,58,6,2,,,,
7,up,Peer Tasi,רדיו שטח,8,1,83,,,,
8,down,Jasmin Moallem,אין עולם,7,1,54,,,,
9,-,Offer Nissim,OFFER NISSIM,-,9,1,,,,
10,up,הפרוייקט הים תינוקי,בייבי רייכל,10,4,115,,,,
11,down,twenty one pilots,Clancy,6,6,6,,,,
12,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,13,,,,
13,down,Static,להרים,11,3,9,,,,
14,down,Monetochka,Молитвы. Анекдоты. Тосты.,9,9,3,,,,
15,-,Mergui,מרגיש כמו אהבה,-,15,1,,,,
16,up,Hakeves Hashisha Asar Cast,הכבש השישה עשר,19,5,156,,,,
17,up,Omer Adam,סוף העולם,17,1,54,,,,
18,down,Beyoncé,COWBOY CARTER,13,2,11,,,,
19,down,Olivia Rodrigo,GUTS (spilled),16,4,12,,,,
20,up,Gunna,One of Wun,20,6,5,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,15,2,12,,,,
22,up,עומר אדם,עומר,26,1,193,,,,
23,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,29,11,231,37,2019-11-10,16,2021-02-07
24,up,Omer Adam,אחרי כל השנים,28,14,228,,,,
25,up,Eviatar Banai,עוגן במים,27,1,24,,,,
26,up,Amy Winehouse,Back to Black,33,26,33,,,,
27,up,Travis Scott,UTOPIA,30,1,46,,,,
28,down,Lauryn Hill,The Miseducation of Lauryn Hill,18,18,6,,,,
29,down,וייב איש,ב ח ו ץ - EP,24,2,13,,,,
30,down,Dua Lipa,Radical Optimism,22,4,9,,,,
31,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,23,5,8,,,,
32,down,Nasrin Kadri,2024 - EP,21,5,8,,,,
33,up,Arctic Monkeys,AM,34,2,240,85,2020-11-22,59,2021-01-10
34,down,Eden Ben Zaken,דם שלי,25,7,13,,,,
35,up,Ravid Plotnik,תוך כדי תנועה,41,1,142,,,,
36,down,Chris Brown,11:11 (Deluxe),31,9,9,,,,
37,up,Tuna,מזרח פרוע,43,1,130,,,,
38,down,Yuval Dayan,ניגונים,35,6,17,,,,
39,-,Balkan Beat Box,Wild Wonder,-,39,1,,,,
40,down,Bring Me The Horizon,POST HUMAN: NeX GEn,14,14,3,,,,
41,down,Olivia Rodrigo,SOUR (Video Version),38,5,145,,,,
42,down,Tuna,TunaPark,40,7,119,,,,
43,down,Balishag,W - EP,32,21,4,,,,
44,up,Itay Levy,אחת לדקה,62,2,43,,,,
45,down,Frank Ocean,Blonde,42,25,236,30,2019-11-10,30,2019-11-10
46,up,SHAE,אגואיזם,85,5,13,,,,
47,down,Tuna,קיסריה אנפלאגד 2022,45,2,39,,,,
48,-,Charli XCX,BRAT,-,48,5,,,,
49,down,Tuna,גם זה יעבור,46,7,240,,,,
50,down,Beyoncé,RENAISSANCE,47,1,98,,,,
51,up,Jimbo J,אה וואו,65,1,24,,,,
52,down,Lior Narkis,מחתנים את הלוחמים - EP,50,1,15,,,,
53,-,Noga Erez,THE VANDALIST,-,53,1,,,,
54,-,Shiri Maimon & Israel Philharmonic Orchestra,אלבום הופעה חיה 2024,-,54,1,,,,
55,up,Taylor Swift,reputation,75,16,95,74,2020-02-02,64,2020-02-09
56,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,48,1,42,,,,
57,up,Ravid Plotnik,שפל וגאות,64,14,201,,,,
58,up,Lana Del Rey,Born to Die - The Paradise Edition,73,24,164,,,,
59,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],78,16,73,,,,
60,up,Taylor Swift,folklore (deluxe version),72,16,191,9,2020-08-23,3,2021-03-21
61,down,Osher Cohen,אושר - EP,53,1,70,,,,
62,down,Eyal Golan,בלעדייך,49,28,92,,,,
63,down,Eyal Golan,GOLD 2022 Live,61,5,36,,,,
64,up,Ravid Plotnik,ועכשיו לחלק האומנותי,76,3,199,,,,
65,down,Omer Adam,The 8,52,1,94,,,,
66,-,KAYTRANADA,TIMELESS,-,66,1,,,,
67,up,Hatikun Haklali,Hatikun Haklali,70,18,74,,,,
68,up,Taylor Swift,Midnights (The Til Dawn Edition),89,14,54,,,,
69,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",57,28,138,,,,
70,-,Meghan Trainor,Timeless,-,70,1,,,,
71,down,Kendrick Lamar,DAMN.,63,17,134,,,,
72,-,Ski Mask the Slump God,11th Dimension,-,72,1,,,,
73,-,Hanan Ben Ari,יש כאן יותר מזה,-,4,50,,,,
74,down,Tate McRae,THINK LATER,44,1,27,,,,
75,-,Tems,Born in the Wild,-,75,1,,,,
76,down,Vince Staples,Dark Times,37,37,3,,,,
77,down,SZA,SOS,55,2,79,,,,
78,-,RAYE,Genesis. - EP,-,78,1,,,,
79,-,Tatran,Evermore,-,79,1,,,,
80,-,רעש לבן,עוד תגיע אהבה,-,80,1,,,,
81,-,Lihi Toledano,ליהי טולדנו - אנלוג סשן - EP,-,81,1,,,,
82,-,Beit lessin theatre & Elai Botner,אפס ביחסי אנוש - השירים,-,10,13,,,,
83,-,Four Fiddlers,Baby Mozart,-,53,23,,,,
84,down,Shay Tra Litman,אמן ישראלי,39,20,5,,,,
85,down,משתתפי המחזמר ספר הג'ונגל & Tuvia Tzafir,ספר הג'ונגל - המחזמר,36,36,3,,,,
86,-,Troye Sivan,Something To Give Each Other,-,4,22,,,,
