Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PRO8L3M,Skrable,-,1,1,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,13,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,11,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,1,13,,,,
5,up,Mata,100 Dni Do Matury,8,5,3,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,10,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,13,,,,
8,down,Grubson,Na Szczycie,6,1,12,,,,
9,up,Allj & Feduk,Розовое вино,9,4,13,,,,
10,up,JAY-Z,Empire State of Mind (Live),38,5,13,,,,
11,-,Kacper Blonsky,Crusher,-,11,1,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,13,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,13,,,,
14,down,Flo Rida,Whistle,11,4,13,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,8,13,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,8,13,,,,
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,13,,,,
18,down,Taco Hemingway,Deszcz Na Betonie,17,10,13,,,,
19,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,7,13,,,,
20,up,K2,1 Moment (feat. Buka),20,7,11,,,,
21,up,Eminem,Not Afraid,21,13,13,,,,
22,up,Wiz Khalifa,Black and Yellow,24,7,13,,,,
23,down,Paktofonika,Jestem Bogiem,19,7,13,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),26,17,13,,,,
25,down,Taco Hemingway,Fiji,23,4,13,,,,
