Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,12,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,193,,,,
3,up,Grubson,Na Szczycie,5,1,210,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,190,,,,
5,up,Donatan & Cleo,My Słowianie,22,1,217,,,,
6,up,Flo Rida,Whistle,10,4,193,,,,
7,up,Allj & Feduk,Розовое вино,12,4,217,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,5,201,,,,
9,up,"Smolasty, Pedro & francis",Duże oczy,19,1,126,,,,
10,up,Smolasty & Doda,Nim Zajdzie Słońce,11,1,27,,,,
11,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",16,1,39,,,,
12,up,"Mata, Quebonafide & Malik Montana",Papuga,17,1,112,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,200,,,,
14,up,Donatan & Cleo,Brać (feat. Enej),24,9,215,,,,
15,up,Sobel,Wyglądasz Tak Pięknie,18,2,143,,,,
16,up,Mr. Polska & Abel de Jong,Złote Tarasy,20,1,88,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),25,9,209,,,,
18,up,Fort Minor,Remember the Name (feat. Styles of Beyond),23,11,197,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,205,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),28,12,175,,,,
21,up,Masked Wolf,Astronaut In The Ocean,29,1,140,60,2021-02-07,6,2021-04-04
22,up,Jeden Osiem L,Jak Zapomnieć,27,7,169,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,12,180,,,,
24,up,Mata,Kiss Cam (Podryw Roku),31,1,111,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,15,194,,,,
26,-,Wiz Khalifa,Black and Yellow,-,7,187,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,17,176,,,,
28,up,Paluch,Bez Strachu,35,19,79,,,,
29,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,32,1,75,,,,
30,up,White 2115,California,34,16,66,,,,
31,up,Szpaku & Deemz,Plaster,45,9,4,,,,
32,up,Logic & Rag'n'Bone Man,Broken People,38,18,112,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,22,80,,,,
34,-,O.T. Genasis,CoCo,-,14,179,,,,
35,down,Tom MacDonald,FACTS (feat. Ben Shapiro),2,2,3,,,,
36,-,Podhajski,Pulse,-,36,1,,,,
37,-,Kaen,Echo (feat. Ewa Farna),-,20,84,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,183,,,,
39,-,MC Hammer,U Can'T Touch This,-,30,144,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,218,,,,
41,down,Fonos & Gibbs,Purpura,39,2,28,,,,
42,-,G-Eazy & Halsey,Him & I,-,23,36,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,6,200,,,,
44,down,K2,1 Moment (feat. Buka),15,7,200,,,,
45,-,Smolasty,Herbata Z Imbirem,-,3,23,,,,
46,-,POUNDZ,No Cap,-,46,1,,,,
47,-,Kanye West & Ty Dolla $ign,Carnival,-,3,1,,,,
48,-,Olszakumpel & clearmind,Demo,-,48,1,,,,
49,-,Mata,GiEwOnT,-,38,2,,,,
50,-,Malik Montana & Mr. Polska,Jagodzianki,-,21,55,,,,
51,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,51,1,,,,
52,-,Geolier,NUN SE VER (feat. Guè),-,52,1,,,,
53,-,Palion,Hejt,-,53,1,,,,
54,-,Russ Millions & Fivio Foreign,Canarsie,-,54,1,,,,
55,-,John Glacier,Money Shows (feat. Eartheater),-,55,1,,,,
56,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,51,1,,,,
57,-,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),-,57,1,,,,
58,-,Ufo361,LikeMe_,-,58,1,,,,
59,-,Safraoui,TRACK 09,-,59,1,,,,
60,-,Alemán & Santa Fe Klan,Fuego,-,60,1,,,,
61,-,Run The Jewels,Ooh LA LA (feat. Greg Nice & DJ Premier),-,61,1,,,,
62,-,Gunna,ARGENTINA,-,62,1,,,,
63,-,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,-,63,1,,,,
64,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,53,2,,,,
65,up,Mattafix,Big City Life,76,20,73,,,,
66,-,GloRilla,Yeah Glo!,-,66,1,,,,
67,-,Fagata,Bandycka Jazda,-,2,4,,,,
68,-,Icandy,Like This (Back It Up),-,68,1,,,,
69,-,Louis Villain,Cherry Lady,-,69,1,,,,
70,down,Sobel,Fiołkowe Pole,37,1,89,,,,
71,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,55,1,,,,
72,-,Kanye West & Ty Dolla $ign,Back to Me,-,72,1,,,,
73,-,Kid Cudi & Denzel Curry,BLACK OPS,-,73,1,,,,
74,down,Magiera & Sobel,Drobna zabawa,40,3,77,,,,
75,-,Cypis,Rozpuszczam Się 2,-,75,1,,,,
76,down,Megan Thee Stallion,HISS,4,4,3,,,,
77,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,71,,,,
78,-,Future,Mask Off,-,40,20,,,,
