Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,2,,,,
2,-,DOYOUNG,YOUTH - The 1st Album,-,2,1,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,81,3,2,,,,
4,up,Various Artists,error 204,78,4,2,,,,
5,up,BLACKPINK,BORN PINK,37,1,85,,,,
6,down,BIGBANG,MADE,3,1,226,,,,
7,down,Taylor Swift,Lover,4,2,221,7,2019-10-06,3,2019-10-20
8,down,Adele,25,2,1,215,26,2019-10-06,20,2020-01-05
9,-,YUQI,YUQ1,-,9,1,,,,
10,down,G-DRAGON,KWON JI YONG - EP,6,2,216,,,,
11,down,BLACKPINK,KILL THIS LOVE - EP,5,2,226,,,,
12,down,Adele,30,7,1,124,,,,
13,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,8,1,144,,,,
14,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],16,10,4,,,,
15,up,Mỹ Tâm,Tâm 9,48,1,214,,,,
16,down,Hoàng Thuỳ Linh,Hoàng,9,1,220,,,,
17,down,Adele,21,11,7,215,29,2019-10-06,11,2019-10-20
18,down,Jung Kook,GOLDEN,10,1,26,,,,
19,down,Girls' Generation,FOREVER 1 - The 7th Album,12,1,88,,,,
20,down,BLACKPINK,SQUARE UP - EP,13,10,211,,,,
21,down,Jimin,FACE - EP,14,1,50,,,,
22,down,EXO,EXIST - The 7th Album,15,1,42,,,,
23,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,125,,,,
24,down,Uyên Linh,Portrait,17,11,217,,,,
25,down,Ed Sheeran,÷ (Deluxe),18,7,215,78,2019-10-06,36,2020-01-05
26,down,Lady Gaga,Chromatica,20,3,194,72,2020-05-24,1,2020-06-07
27,down,BLACKPINK,SQUARE TWO - EP,22,13,224,,,,
28,down,V,Layover - EP,21,1,34,,,,
29,down,RPT MCK,99%,24,1,60,,,,
30,down,Taylor Swift,1989 (Taylor's Version),29,3,27,,,,
31,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,25,2,207,34,2020-03-08,21,2020-03-15
32,down,BAEKHYUN,Delight - The 2nd Mini Album,26,1,194,13,2020-05-31,13,2020-05-31
33,down,BTS,Proof,23,1,91,,,,
34,down,NewJeans,NewJeans 1st EP 'New Jeans',27,1,83,,,,
35,down,Hoàng Thùy Linh,LINK,30,1,85,,,,
36,down,Céline Dion,My Love - Essential Collection,28,13,216,,,,
37,up,Taylor Swift,Midnights (3am Edition),38,1,71,,,,
38,down,Taylor Swift,Midnights,31,2,78,,,,
39,down,WENDY,Like Water - The 1st Mini Album - EP,35,1,140,38,2021-04-11,38,2021-04-11
40,down,TAEYEON,INVU - The 3rd Album,32,2,106,,,,
41,down,G-DRAGON,One of a Kind - EP,33,6,212,,,,
42,down,aespa,Savage - The 1st Mini Album - EP,34,1,123,,,,
43,down,AMEE,dreAMEE,36,2,186,,,,
