Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Don't Start Now,2,1,70,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,3,1,68,85,2019-11-17,2,2020-08-23
4,up,Miley Cyrus,Track Four,4,1,16,13,2020-11-29,13,2020-11-29
5,up,BTS,Dynamite,6,2,29,96,2020-08-23,2,2020-08-30
6,down,Dua Lipa,Levitating (feat. DaBaby),5,5,23,93,2020-10-25,3,2021-05-16
7,up,Dua Lipa,We're Good,8,7,4,25,2021-02-21,11,2021-04-25
8,up,Harry Styles,Adore You,9,2,66,24,2019-12-08,6,2020-04-19
9,down,Ariana Grande,positions,7,1,20,77,2020-10-25,1,2020-11-01
10,up,Ed Sheeran,Shape of You,13,8,70,94,2020-01-05,94,2020-01-05
11,up,Harry Styles,Golden,12,3,62,61,2019-12-22,39,2020-12-13
12,down,Dua Lipa,Break My Heart,11,2,50,97,2020-03-29,5,2020-06-28
13,up,Dua Lipa,Physical,14,2,58,48,2020-02-02,15,2020-04-12
14,up,Ed Sheeran,Perfect,23,5,70,73,2019-10-06,58,2019-10-20
15,down,Ariana Grande,34+35,10,2,19,64,2020-11-01,7,2020-12-13
16,up,Justin Bieber,Anyone,18,8,10,5,2021-01-10,5,2021-01-10
17,down,Shawn Mendes,Monster,16,3,16,92,2020-11-22,4,2020-11-29
18,up,Ed Sheeran,Thinking Out Loud,24,9,70,,,,
19,down,Oriana & Rusherking,Lo Que Tienes,17,10,13,,,,
20,up,Maroon 5,Memories,22,2,70,36,2019-10-06,2,2019-11-17
21,up,Ed Sheeran,Photograph,28,16,70,,,,
22,up,Harry Styles,Sign of the Times,25,9,70,,,,
23,up,Duncan Laurence,Arcade,27,17,4,88,2021-02-28,69,2021-03-14
24,down,Dua Lipa,Levitating,21,2,49,74,2020-04-05,74,2020-04-05
25,up,Miley Cyrus,Midnight Sky,26,5,30,14,2020-08-23,12,2020-10-25
26,up,Lady Gaga & Ariana Grande,Rain On Me,29,1,42,75,2020-05-24,1,2020-05-31
27,up,Harry Styles,Falling,33,6,65,57,2019-12-15,39,2019-12-22
28,up,Dua Lipa,New Rules,30,5,70,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,70,60,2019-10-20,7,2019-11-17
30,up,Shawn Mendes & Camila Cabello,Señorita,35,2,70,1,2019-10-06,1,2019-10-06
31,up,Ariana Grande,7 rings,34,15,70,58,2019-10-06,51,2020-01-05
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,20,18,,,,
33,down,Daft Punk,Instant Crush (feat. Julian Casablancas),15,15,7,,,,
34,up,Bruno Mars,Locked Out of Heaven,38,14,46,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,64,7,69,31,2019-10-06,23,2019-11-17
36,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,3,7,17,2021-01-31,17,2021-01-31
37,up,Justin Bieber & benny blanco,Lonely,44,4,21,6,2020-10-25,6,2020-10-25
38,up,Maroon 5,Girls Like You (feat. Cardi B),40,11,70,,,,
39,up,Billie Eilish & Khalid,lovely,48,20,69,62,2020-02-02,62,2020-02-02
40,up,Michael Jackson,Billie Jean (Single Version),53,37,47,,,,
41,up,Maluma & The Weeknd,Hawái (Remix),42,1,18,29,2020-11-15,29,2020-11-15
42,up,Maroon 5,Sugar,50,12,70,,,,
43,down,テイラー・スウィフト,Blank Space,41,5,23,,,,
44,down,Miley Cyrus,Track Three,39,5,15,,,,
45,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],32,22,7,37,2021-01-24,37,2021-01-24
46,up,Bruno Mars,When I Was Your Man,54,32,64,,,,
47,up,Shawn Mendes,Wonder,49,3,23,15,2020-10-11,15,2020-10-11
48,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
49,up,Adele,Rolling In the Deep,55,14,18,,,,
50,-,Selena Gomez,Selfish Love,-,12,1,,,,
51,up,Sia,Cheap Thrills,67,34,64,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),46,6,20,,,,
53,down,BTS,Life Goes On,47,5,16,3,2020-11-29,3,2020-11-29
54,up,Adele,Someone Like You,70,32,66,,,,
