Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,82,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,1,82,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,82,,,,
4,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),2,2,2,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,82,,,,
6,up,Jussi Björling,O Helga Natt,8,1,79,,,,
7,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,82,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,82,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,82,,,,
10,up,Juanes,A Dios le Pido,11,6,82,,,,
11,down,Luciano Pavarotti,Caruso,7,3,82,,,,
12,up,André Rieu & Johann Strauss Orchestra,Air,12,7,57,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,4,79,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,82,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,76,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,5,73,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,72,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,73,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,82,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,82,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,74,,,,
22,up,Juanes,La Camisa Negra,23,16,82,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,7,76,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,82,,,,
25,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,79,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,82,,,,
27,up,Lunds Studentsångare,: Studentsången,59,3,77,,,,
28,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,80,,,,
29,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,34,14,76,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,82,,,,
31,down,Alexandrov Red Army Choir,National Anthem of the USSR,30,13,77,,,,
32,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",31,21,52,,,,
33,down,Ludovico Einaudi,Una Mattina,24,16,82,,,,
34,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,32,15,82,,,,
35,up,Malena Ernman,La Voix (Acoustic),89,1,59,,,,
36,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,16,72,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,82,,,,
38,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",35,17,81,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,12,81,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,39,24,81,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,17,76,,,,
42,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14. Scène",-,42,1,,,,
43,-,Rolf Lislevand & Concerto Stella Matutina,"Eternal Source of Light Divine, HWV 74 (Arrangement)",-,43,1,,,,
44,-,Ginny Di,Jenny of Oldstones,-,44,1,,,,
45,down,Andrea Bocelli,Besame mucho,41,28,81,,,,
46,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",40,27,70,,,,
47,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,76,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,44,34,81,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,29,81,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,46,21,81,,,,
51,down,Jussi Björling,O Helga Natt (O Holy Night),47,21,77,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,45,70,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",52,19,74,,,,
54,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",53,28,79,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,16,80,,,,
56,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,22,72,,,,
57,down,Jussi Björling,"Ack Värmeland, Du Sköna",56,24,78,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,79,7,75,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,81,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,80,,,,
61,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),61,52,43,,,,
62,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,78,,,,
63,down,Ludovico Einaudi,Nuvole bianche,51,36,81,,,,
64,up,The Tango Project,Por Una Cabeza,64,27,77,,,,
65,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,63,46,80,,,,
66,up,Ludovico Einaudi,Fly,68,56,66,,,,
67,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,23,56,,,,
68,down,Andrea Bocelli,La voce del silenzio,66,47,77,,,,
69,-,Matthew Freeman & Royal Philharmonic Orchestra,Tie Your Mother Down,-,69,1,,,,
70,-,Bamberger Symphoniker & Joseph Keilberth,"Deux menuets avec contredanses: Menuet No. 2 in B-Flat Major, K. 463",-,70,1,,,,
71,-,New European Ensemble & Helena van Heel,Songs Along the Way: VI. Empty,-,71,1,,,,
72,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),65,10,77,,,,
73,down,Johann Strauss Orchestra,Can-Can,67,25,70,,,,
74,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,24,66,,,,
75,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",91,49,72,,,,
76,-,Bamberger Symphoniker & Joseph Keilberth,"Deux menuets avec contredanses: Menuet No. 1 in F Major, K. 463",-,76,1,,,,
