Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),90,1,2,80,2020-08-09,1,2020-08-16
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,3,7,54,2020-07-12,6,2020-08-09
4,down,Taylor Swift,cardigan,2,1,4,72,2020-07-26,1,2020-08-02
5,up,The Weeknd,Blinding Lights,5,1,38,94,2019-12-01,1,2020-03-01
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,25,97,2020-01-12,7,2020-05-10
7,up,Topic,Breaking Me (feat. A7S),8,4,17,94,2020-03-01,8,2020-08-16
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,18,79,2020-04-19,1,2020-07-05
9,down,Taylor Swift,the 1,3,3,4,56,2020-07-26,7,2020-08-02
10,up,Tones and I,Dance Monkey,10,1,41,6,2019-10-06,1,2019-11-10
11,up,Harry Styles,Watermelon Sugar,11,6,36,85,2019-11-17,2,2020-08-23
12,up,Joel Corry,Head & Heart (feat. MNEK),20,1,5,99,2020-07-26,16,2020-09-20
13,down,Taylor Swift,exile (feat. Bon Iver),4,4,4,90,2020-07-26,9,2020-08-02
14,up,Chris Brown & Young Thug,Go Crazy,14,6,15,98,2020-05-31,13,2020-08-16
15,up,Lewis Capaldi,Before You Go,17,6,38,45,2019-11-24,10,2020-08-30
16,up,Dua Lipa,Don't Start Now,23,2,41,19,2019-11-03,3,2020-01-05
17,up,Lady Gaga & Ariana Grande,Rain On Me,18,2,13,75,2020-05-24,1,2020-05-31
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,8,7,17,2020-07-12,17,2020-07-12
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,13,7,74,2020-07-05,5,2020-07-12
20,up,Juice WRLD & Marshmello,Come & Go,22,7,6,4,2020-07-19,4,2020-07-19
21,down,Taylor Swift,the last great american dynasty,9,5,4,17,2020-08-02,17,2020-08-02
22,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,14,5,,,,
23,up,Lewis Capaldi,Someone You Loved,27,11,29,4,2019-10-06,4,2019-10-06
24,up,DJ Khaled,POPSTAR (feat. Drake),35,11,5,94,2020-07-19,8,2020-09-20
25,down,Taylor Swift,my tears ricochet,13,6,4,20,2020-08-02,20,2020-08-02
26,up,Regard,Ride It,31,2,41,57,2019-10-06,13,2019-11-10
27,up,Post Malone,Circles,36,2,41,2,2019-10-06,2,2019-10-06
28,up,brando,Look into My Eyes,33,27,10,,,,
29,up,Amy Shark,Everybody Rise,38,29,9,,,,
30,up,Marshmello & Halsey,Be Kind,32,17,16,50,2020-05-03,29,2020-05-17
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),56,8,3,,,,
32,down,Taylor Swift,august,19,7,4,28,2020-08-02,28,2020-08-02
33,up,Dua Lipa,Break My Heart,41,7,21,97,2020-03-29,5,2020-06-28
34,up,Regard & Raye,Secrets,49,27,13,84,2020-06-14,62,2020-06-28
35,up,Harry Styles,Adore You,39,6,37,24,2019-12-08,6,2020-04-19
36,up,"Kane Brown, Swae Lee, Khalid",Be Like That,65,22,3,66,2020-09-13,61,2020-09-20
37,down,Billie Eilish,my future,15,15,3,7,2020-08-09,7,2020-08-09
38,up,Juice WRLD & The Weeknd,Smile,93,38,2,16,2020-08-16,16,2020-08-16
39,up,"benny blanco, Halsey & Khalid",Eastside,46,25,41,,,,
40,down,Sam Fischer,This City,37,11,28,,,,
41,down,Taylor Swift,mirrorball,21,8,4,30,2020-08-02,30,2020-08-02
42,up,Guy Sebastian,Standing With You,43,17,8,,,,
43,down,Justin Bieber,Intentions (feat. Quavo),42,3,28,35,2020-02-09,4,2020-04-05
44,up,DJ Khaled,GREECE (feat. Drake),44,18,5,24,2020-07-26,24,2020-07-26
45,up,Sia,"Together (From the Motion Picture ""Music"")",52,41,13,,,,
46,down,Taylor Swift,invisible string,25,13,4,39,2020-08-02,39,2020-08-02
47,up,Billie Eilish,bad guy,50,3,41,5,2019-10-06,5,2019-10-06
48,down,Taylor Swift,seven,26,11,4,37,2020-08-02,37,2020-08-02
49,up,Pop Smoke,Something Special,53,35,7,52,2020-07-12,52,2020-07-12
50,up,Lady Gaga & Bradley Cooper,Shallow,64,31,41,25,2019-10-06,25,2019-10-06
51,down,Khalid & Disclosure,Know Your Worth,47,19,28,66,2020-02-09,39,2020-02-16
52,down,Taylor Swift,this is me trying,29,15,4,40,2020-08-02,40,2020-08-02
53,down,Taylor Swift,illicit affairs,30,16,4,44,2020-08-02,44,2020-08-02
54,up,Dua Lipa,Physical,66,6,29,48,2020-02-02,15,2020-04-12
55,down,Taylor Swift,betty,34,18,4,48,2020-08-02,48,2020-08-02
56,up,Maroon 5,Memories,59,5,41,36,2019-10-06,2,2019-11-17
57,up,Kygo & OneRepublic,Lose Somebody,63,42,14,86,2020-06-07,80,2020-07-05
58,down,Ariana Grande & Justin Bieber,Stuck with U,54,4,15,95,2020-05-10,3,2020-05-17
59,up,BENEE,Supalonely (feat. Gus Dapperton),60,7,24,94,2020-03-15,35,2020-04-26
60,down,Juice WRLD,Wishing Well,55,30,6,13,2020-07-19,13,2020-07-19
61,up,Dean Lewis,Be Alright,67,45,31,,,,
62,up,Halsey,You should be sad,69,5,32,74,2020-01-12,20,2020-02-16
63,up,5 Seconds of Summer,Youngblood,73,24,41,,,,
64,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
65,up,Hilltop Hoods,I'm Good?,77,21,15,,,,
66,down,Taylor Swift,mad woman,40,19,4,53,2020-08-02,53,2020-08-02
67,down,The Kid LAROI & Juice WRLD,GO,51,30,10,71,2020-06-21,71,2020-06-21
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,21,41,26,2019-10-06,26,2019-10-06
69,up,Sam Feldt,Post Malone (feat. RANI),72,13,41,,,,
70,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",58,34,8,74,2020-06-28,14,2020-07-26
71,up,Surfaces,Sunday Best,76,19,26,96,2020-03-01,27,2020-04-26
72,up,Doja Cat,Say So,74,7,28,100,2020-02-02,6,2020-05-03
73,down,Drake,Toosie Slide,71,3,20,65,2020-04-05,2,2020-04-26
74,up,Tones and I,Never Seen the Rain,80,6,41,,,,
75,-,Tate McRae,you broke me first,-,7,1,81,2020-08-23,15,2020-11-15
76,up,Powfu,Death Bed (feat. beabadoobee),78,8,25,100,2020-03-01,7,2020-04-26
77,up,George Ezra,Shotgun,85,33,39,,,,
78,down,The Kid LAROI,WRONG (feat. Lil Mosey),61,42,4,,,,
79,up,Roddy Ricch,The Box,81,4,35,91,2019-12-08,2,2020-02-16
80,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),70,12,6,16,2020-07-19,16,2020-07-19
81,up,Flume,Rushing Back (feat. Vera Blue),94,7,41,,,,
82,up,Noah Cyrus & Leon Bridges,July,91,51,18,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,17,41,40,2019-10-06,40,2019-10-06
84,down,Marshmello & Kane Brown,One Thing Right,83,8,40,90,2019-10-06,16,2019-11-03
85,down,Taylor Swift,epiphany,45,22,4,61,2020-08-02,61,2020-08-02
86,down,Taylor Swift,peace,48,25,4,73,2020-08-02,73,2020-08-02
87,up,Loud Luxury,Body (feat. brando),100,36,40,,,,
88,down,Drake,Chicago Freestyle (feat. Giveon),79,10,16,92,2020-05-03,26,2020-05-10
89,-,Miley Cyrus,Midnight Sky,-,18,1,14,2020-08-23,12,2020-10-25
90,-,Conan Gray,Maniac,-,27,23,,,,
91,up,Vance Joy,Riptide,97,10,23,,,,
92,down,Taylor Swift,hoax,62,29,4,83,2020-08-02,83,2020-08-02
93,-,Jason Derulo,Take You Dancing,-,11,1,71,2020-08-23,16,2021-01-17
94,up,Ed Sheeran,Shape of You,98,23,25,94,2020-01-05,94,2020-01-05
95,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),82,22,41,,,,
96,down,Onefour,Home and Away,57,39,4,,,,
97,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
98,down,Guy Sebastian,Choir,95,26,36,,,,
99,-,surf mesa,Ily,-,32,13,63,2020-04-19,18,2020-07-12
100,-,Imagine Dragons,Thunder,-,48,10,,,,
