Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,6,1,17,79,2019-11-17,1,2020-12-13
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,25,,,,
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,9,3,15,31,2019-12-08,26,2020-12-27
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,20,,,,
5,down,Ed Sheeran,Bad Habits,4,2,27,,,,
6,up,Wham!,Last Christmas (Remastered),14,6,4,77,2020-12-27,77,2020-12-27
7,down,Adele,Easy On Me,2,1,11,,,,
8,up,Ariana Grande,Santa Tell Me,20,5,7,77,2019-12-08,8,2020-12-27
9,down,Glass Animals,Heat Waves,5,1,69,75,2021-02-28,71,2021-03-07
10,up,Ed Sheeran & Elton John,Merry Christmas,18,10,4,,,,
11,up,ジャスティン・ビーバー,君とホワイト・キス,40,11,5,69,2019-12-29,21,2020-12-27
12,up,Kelly Clarkson,Underneath the Tree,41,8,6,77,2019-12-22,16,2020-12-27
13,down,Ed Sheeran,Shivers,7,3,16,,,,
14,down,Gayle,abcdefu,8,4,6,,,,
15,down,Olivia Rodrigo,good 4 u,12,1,33,,,,
16,up,Vance Joy,Missing Piece,16,8,32,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,4,23,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,6,36,76,2021-04-25,2,2021-05-02
19,up,Bobby Helms,Jingle Bell Rock (Single Version),62,6,7,56,2019-12-22,19,2020-12-27
20,down,The Weeknd,Blinding Lights,13,1,109,94,2019-12-01,1,2020-03-01
21,down,Acraze,Do It To It (feat. Cherish),11,11,7,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),19,1,38,9,2021-04-18,1,2021-05-16
23,down,Lil Nas X,THATS WHAT I WANT,17,8,15,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),29,5,62,93,2020-10-25,3,2021-05-16
25,up,Måneskin,Beggin,25,4,28,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,4,,,,
27,up,Jolyon Petch,Dreams,27,13,20,,,,
28,up,Jonas Brothers,Like It's Christmas,88,28,3,59,2019-11-10,59,2019-11-10
29,down,Post Malone & The Weeknd,One Right Now,22,9,8,,,,
30,up,Tones and I,Dance Monkey,30,1,112,6,2019-10-06,1,2019-11-10
31,-,Paul Kelly,How to Make Gravy,-,15,1,,,,
32,up,Andy Williams,It's the Most Wonderful Time of the Year,78,13,7,35,2019-12-29,18,2020-12-27
33,down,Adele,Oh My God,26,3,6,,,,
34,-,Band Aid,Do They Know It's Christmas?,-,34,3,79,2019-12-08,14,2020-12-27
35,up,Michael Bublé,Santa Claus Is Coming To Town,92,35,4,,,,
36,down,Tiësto,The Business,31,4,54,52,2021-01-03,18,2021-04-04
37,down,Masked Wolf,Astronaut In The Ocean,34,3,44,60,2021-02-07,6,2021-04-04
38,up,Dean Lewis,Looks Like Me,38,15,10,,,,
39,up,ディーン・マーティン,レット・イット・スノウ,85,27,6,67,2019-12-29,29,2020-12-27
40,down,Vance Joy,Riptide,23,10,94,,,,
41,up,Michael Bublé,Christmas (Baby Please Come Home),99,41,4,,,,
42,down,Olivia Rodrigo,drivers license,37,1,50,1,2021-01-17,1,2021-01-17
43,up,The Ronettes,Sleigh Ride,91,36,5,57,2019-12-29,31,2020-12-27
44,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),97,44,4,,,,
45,down,Ed Sheeran,Overpass Graffiti,28,6,9,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),58,3,39,3,2021-04-04,3,2021-04-04
47,down,Harry Styles,Watermelon Sugar,21,6,107,85,2019-11-17,2,2020-08-23
48,-,Angus Stone & Julia Stone,"Hark, The Herald Angels Sing",-,48,1,,,,
49,-,Burl Ives,A Holly Jolly Christmas,-,35,1,73,2020-12-27,73,2020-12-27
50,down,Jason Derulo,Acapulco,36,23,15,,,,
51,down,Doja Cat,Woman,39,13,20,,,,
52,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,52,1,,,,
53,down,Tiësto & Ava Max,The Motto,45,10,8,,,,
54,down,"NEIKED, Mae Muller & Polo G",Better Days,35,23,8,,,,
55,-,Delta Goodrem,Jingle Bell Rock,-,55,1,,,,
56,down,Doja Cat,Need To Know,51,9,29,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),33,1,76,99,2020-07-26,16,2020-09-20
58,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,42,3,,,,
59,-,Taylor Swift,Christmas Tree Farm,-,59,1,28,2019-12-08,28,2019-12-08
60,down,Walker Hayes,Fancy Like,43,29,20,,,,
61,-,The Beach Boys,Little Saint Nick,-,48,3,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,21,109,26,2019-10-06,26,2019-10-06
63,-,José Feliciano,Feliz Navidad,-,44,4,48,2019-12-29,48,2019-12-29
64,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,63,3,,,,
65,down,Justin Bieber,Ghost,42,27,15,62,2021-03-28,62,2021-03-28
66,-,Darlene Love,Christmas (Baby Please Come Home),-,41,3,71,2019-12-29,71,2019-12-29
67,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),94,17,6,34,2019-12-29,13,2020-12-27
68,-,Michael Bublé,All I Want For Christmas Is You,-,68,3,,,,
69,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,38,1,,,,
70,down,SZA,I Hate U,24,24,4,,,,
71,-,"Nat ""King"" Cole",Deck the Hall,-,52,1,,,,
72,-,Michael Bublé,Holly Jolly Christmas,-,72,3,,,,
73,-,Michael Bublé,Silver Bells (feat. Naturally 7),-,73,1,,,,
74,-,Sia,Santa's Coming for Us,-,74,1,,,,
75,-,Sam Smith,Have Yourself a Merry Little Christmas,-,65,1,,,,
76,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,76,1,,,,
77,-,Shakin' Stevens,Merry Christmas Everyone,-,72,2,62,2020-12-27,62,2020-12-27
78,-,Frank Sinatra,Jingle Bells,-,51,1,,,,
79,-,Michael Bublé,Santa Baby,-,79,3,,,,
80,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,73,3,62,2020-12-13,62,2020-12-13
81,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,78,3,,,,
82,down,Marshmello & Jonas Brothers,Leave Before You Love Me,59,15,30,,,,
83,-,Paul Kelly & Linda Bull,"Christmas (Baby, Please Come Home)",-,83,1,,,,
84,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,68,5,43,96,2021-04-11,41,2021-05-16
85,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,16,10,,,,
86,-,Stevie Wonder,Someday At Christmas,-,76,2,,,,
87,-,Chuck Berry,Run Rudolph Run,-,46,3,,,,
88,-,Katy Perry,Cozy Little Christmas,-,88,1,,,,
89,-,Stevie Wonder,What Christmas Means to Me,-,66,3,,,,
90,-,Michael Bublé,Silent Night,-,81,3,,,,
91,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,56,1,,,,
92,down,"benny blanco, Halsey & Khalid",Eastside,52,25,107,,,,
93,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,37,3,,,,
94,down,Joel Corry,I Wish (feat. Mabel),57,32,8,,,,
95,down,The Kid LAROI,WITHOUT YOU,70,2,57,32,2020-12-13,12,2021-02-28
