Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,1,32,,,,
3,down,Nina Simone,Feeling Good,2,1,32,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,32,,,,
5,down,Phonograph,Ramadan Gana - رمضان جانا,4,1,32,,,,
6,up,The London Swing Orchestra,Soul Bossa (feat. Graham Dalby),9,6,2,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,32,,,,
8,-,New York Jazz Lounge,Let's Stay Together,-,8,1,,,,
9,up,George Benson,California Dreamin',43,9,2,,,,
10,up,George Benson,The Greatest Love of All,46,10,2,,,,
11,up,Fairouz,Bizakker Bil Kharif,11,5,32,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,12,2,32,,,,
13,up,Fairouz,Bizakker Bil Kharif Take 2,13,5,32,,,,
14,down,"Chill, Goforth & Morton",There You Were,6,6,2,,,,
15,down,Kenny G,The Moment,14,3,32,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,3,32,,,,
17,up,Frank Sinatra,My Way,17,8,32,,,,
18,up,Fairouz,La Wallah La Bamba,19,11,30,,,,
19,up,Fairouz,Ya Mariamu,20,13,32,,,,
20,up,Nina Simone,I Put a Spell On You,21,6,32,,,,
21,up,Diana Krall,Besame Mucho,22,12,32,,,,
22,up,Fairouz,Ana Fezaani,24,15,32,,,,
23,up,Fairouz,Tinzakar Ma Tinaad,25,13,32,,,,
24,up,Victor Silvester,Happy Birthday to You,26,9,32,,,,
25,up,Fairouz,Inshallah Ma Bu Shi,27,15,32,,,,
26,up,Fairouz,Shu Bkhaf Manha De Carnaval,28,19,31,,,,
27,up,Diana Krall,The Look Of Love,37,15,32,,,,
28,up,Kenny G,Havana,29,4,32,,,,
29,up,Fairouz,Sobhil Jiz,30,20,32,,,,
30,up,Etta James,It's a Man's Man's Man's World,32,17,32,,,,
31,up,Annie Lennox,I Put a Spell On You,33,3,22,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,34,19,32,,,,
33,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),36,8,32,,,,
34,up,Fausto Papetti,Je T'aime Moi Non Plus,38,6,32,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Tenderly,39,25,32,,,,
36,down,Angelina Jordan,I Put a Spell on You,8,8,3,,,,
37,up,Kenny G,Tango,40,5,29,,,,
38,down,Artett,Sway,3,2,3,,,,
39,up,Ibrahim Maalouf,True Sorry,41,4,32,,,,
40,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),42,29,32,,,,
41,up,Louis Armstrong,"Hello, Dolly!",44,6,31,,,,
42,up,Maurice Louca,The Leper,45,24,32,,,,
43,up,Frank Sinatra,That's Life,47,2,32,,,,
44,up,Diana Krall,Maybe You'll Be There,48,30,32,,,,
45,up,Diana Krall,I Remember You,49,32,32,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,35,19,32,,,,
47,up,Diana Krall,'S Wonderful,50,34,32,,,,
48,up,Denis Solee,Theme from the Pink Panther,51,30,32,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us,52,2,19,,,,
50,up,The Dave Brubeck Quartet,Take Five,53,4,32,,,,
51,up,Kenny G,Songbird,54,5,32,,,,
52,up,Maurice Louca,Al Khawaga,55,34,32,,,,
53,up,Maurice Louca,Elephantine,56,37,32,,,,
54,up,Maurice Louca,The Palm of a Ghost,57,38,32,,,,
55,up,Maurice Louca,One More for the Gutter,58,39,32,,,,
56,up,Maurice Louca,Laika,59,40,32,,,,
57,up,Hanine Y Son Cubano,La Have,60,5,32,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,5,31,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,43,32,,,,
60,up,The Platters,Only You,63,44,32,,,,
61,up,The Chordettes,Mr Sandman,64,9,7,,,,
62,up,2for6,Happy Birthday Song,65,5,11,,,,
63,up,George Benson,Give Me the Night (Edit),66,46,32,,,,
64,up,George Benson,Give Me the Night,67,6,27,,,,
65,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",68,47,32,,,,
66,up,Fausto Papetti,Petite fleur,69,48,32,,,,
67,up,Fausto Papetti,Un homme et une femme,70,49,32,,,,
68,up,Kenny G,Going Home,71,7,32,,,,
69,up,Kenny G,Forever In Love,72,7,32,,,,
70,down,Patti Austin,"Baby, Come to Me",18,5,3,,,,
71,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),80,2,13,,,,
72,up,Frank Sinatra,Strangers In the Night (Remastered 2008),82,4,13,,,,
73,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),83,57,32,,,,
74,down,Diana Krall,Cry Me a River,73,5,32,,,,
75,up,Nina Simone,Don't Let Me Be Misunderstood,85,4,27,,,,
76,up,Avishai Cohen,Blinded (Laurent Pepper Rework),86,58,32,,,,
77,up,Kamasi Washington,Truth,87,59,31,,,,
78,up,Darwisch Basem,Oud Tasquim,88,6,5,,,,
79,up,City of the Sun,Everything,89,63,30,,,,
80,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),90,65,29,,,,
81,up,Tracy Reynolds,Grandma's Hands,95,3,22,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),96,10,28,,,,
83,up,Nina Simone,Wild Is the Wind,97,10,21,,,,
84,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,99,36,26,,,,
85,up,Diana Krall,I Get Along Without You Very Well,91,48,32,,,,
86,up,Diana Krall,Dancing In the Dark,92,49,32,,,,
87,up,Diana Krall,The Night We Called It a Day,93,50,32,,,,
88,up,Diana Krall,Love Letters,94,52,32,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,75,25,30,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,76,26,30,,,,
91,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,77,27,30,,,,
92,down,Louis Armstrong,On the Sunny Side of the Street,74,55,32,,,,
93,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,78,28,30,,,,
94,down,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',79,29,30,,,,
95,up,John Coltrane,Mr. P.C.,100,70,25,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,81,31,30,,,,
