Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),1,1,4,90,2021-03-07,3,2021-03-14
2,up,Masked Wolf,Astronaut In The Ocean,3,1,11,60,2021-02-07,6,2021-04-04
3,down,Drake,What’s Next,2,1,4,68,2021-03-07,4,2021-03-14
4,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,51,3,2,76,2021-03-28,59,2021-04-11
5,up,Cardi B,Up,6,2,8,4,2021-02-14,4,2021-02-14
6,down,Lil Tjay & 6LACK,Calling My Phone,5,1,7,70,2021-02-14,5,2021-02-21
7,up,The Kid LAROI,WITHOUT YOU,7,1,21,32,2020-12-13,12,2021-02-28
8,up,Travis Scott & HVME,Goosebumps (Remix),8,4,11,82,2021-02-14,44,2021-04-11
9,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),4,3,4,20,2021-03-14,20,2021-03-14
10,down,24kGoldn,Mood (feat. iann dior),9,1,34,33,2020-08-23,1,2020-10-11
11,up,The Kid LAROI,SO DONE,12,2,23,61,2020-11-15,61,2020-11-15
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,2,39,74,2020-07-05,5,2020-07-12
13,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),13,9,12,73,2021-01-10,32,2021-02-28
14,down,CJ,Whoopty,10,1,25,51,2020-11-22,8,2021-01-24
15,down,Polo G,Martin & Gina,14,10,43,79,2020-05-24,79,2020-05-24
16,down,Pop Smoke,What You Know Bout Love,15,4,39,81,2020-07-12,14,2020-10-18
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,50,79,2020-04-19,1,2020-07-05
18,down,Pressa,Attachments (feat. Taliban Glizzy gg),17,14,15,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),21,9,12,35,2021-01-17,35,2021-01-17
20,up,Kevin Gates,Big Gangsta,20,20,5,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,34,80,2020-08-09,1,2020-08-16
22,up,Pop Smoke,"AP (Music from the film ""Boogie"")",22,7,5,61,2021-03-07,61,2021-03-07
23,up,Jack Harlow,Way Out (feat. Big Sean),23,8,16,,,,
24,up,Post Malone,Circles,24,2,73,2,2019-10-06,2,2019-10-06
25,up,Lil Baby,On Me,25,14,17,24,2020-12-13,24,2020-12-13
26,down,Lil Baby,Real As It Gets (feat. EST Gee),18,15,4,90,2021-03-14,83,2021-03-21
27,up,DJ Khaled,POPSTAR (feat. Drake),28,1,37,94,2020-07-19,8,2020-09-20
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,1,33,78,2020-08-16,3,2020-08-23
29,down,Yung Bleu,You’re Mines Still (feat. Drake),27,12,17,91,2020-10-25,80,2021-02-21
30,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),30,9,36,,,,
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,3,33,61,2020-08-23,8,2020-10-04
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,7,73,26,2019-10-06,26,2019-10-06
33,down,Ty Dolla $ign,Spicy (feat. Post Malone),29,8,22,58,2020-11-01,58,2020-11-01
34,up,24kGoldn,Coco (feat. DaBaby),36,13,17,,,,
35,up,Lil Mosey,Try Me,77,35,2,,,,
36,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,3,39,54,2020-07-12,6,2020-08-09
37,up,Pop Smoke,Dior,37,9,63,100,2020-02-23,46,2020-07-12
38,down,Roddy Ricch,The Box,33,1,69,91,2019-12-08,2,2020-02-16
39,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),35,6,21,39,2020-11-15,39,2020-11-15
40,down,Meek Mill,Going Bad (feat. Drake),38,13,71,,,,
41,down,Pop Smoke,Element,40,26,49,,,,
42,down,Jack Harlow,Tyler Herro,39,8,23,51,2020-11-01,51,2020-11-01
43,down,J. Cole,No Role Modelz,42,9,26,,,,
44,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,1,39,17,2020-07-12,17,2020-07-12
45,up,Lil Baby & Gunna,Drip Too Hard,46,22,43,,,,
46,down,Drake,Money In The Grave (feat. Rick Ross),44,6,72,45,2019-10-06,45,2019-10-06
47,down,Travis Scott,SICKO MODE,45,16,71,48,2020-04-26,9,2020-05-03
48,up,Travis Scott,goosebumps,49,20,51,89,2020-04-26,18,2020-05-03
49,up,Pop Smoke,Invincible,53,29,19,,,,
50,up,Juice WRLD,Lucid Dreams,55,2,69,7,2019-12-15,7,2019-12-15
51,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",47,2,40,74,2020-06-28,14,2020-07-26
52,up,Post Malone,Wow.,52,18,71,,,,
53,down,"Juice WRLD, Clever & Post Malone",Life's a Mess II,41,41,4,,,,
54,up,Future,Life Is Good (feat. Drake),54,1,64,86,2020-01-12,6,2020-01-19
55,down,Megan Thee Stallion,TRACK 3,48,23,17,100,2020-11-29,80,2020-12-27
56,up,Eminem,Love the Way You Lie (feat. Rihanna),64,12,7,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),50,2,63,84,2020-01-19,12,2020-01-26
58,down,Megan Thee Stallion,TRACK 8,57,9,19,36,2020-11-29,36,2020-11-29
59,-,Rod Wave,Tombstone,-,50,1,79,2021-03-28,20,2021-04-04
60,up,Eminem,Lose Yourself (Soundtrack Version),65,5,11,36,2020-02-16,36,2020-02-16
61,up,The Notorious B.I.G.,Hypnotize,67,40,5,,,,
62,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),61,41,22,,,,
63,-,Rod Wave,Street Runner,-,55,1,70,2021-03-21,68,2021-04-18
64,down,Juice WRLD,All Girls Are the Same,59,11,36,53,2019-12-15,53,2019-12-15
65,up,Polo G,Pop Out (feat. Lil Tjay),70,42,50,,,,
66,down,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,56,29,8,,,,
67,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],58,37,6,98,2021-02-28,53,2021-03-21
68,up,Post Malone,rockstar (feat. 21 Savage),69,23,63,,,,
69,down,Juice WRLD & The Kid LAROI,Reminds Me of You,60,11,16,100,2020-12-20,100,2020-12-20
70,up,Juice WRLD,Robbery,79,6,62,33,2019-12-15,33,2019-12-15
71,up,Travis Scott,HIGHEST IN THE ROOM,73,2,70,35,2019-10-06,2,2019-10-13
72,-,Rod Wave,Richer (feat. Polo G),-,21,1,74,2021-04-04,44,2021-04-18
73,-,24kGoldn,Company (feat. Future),-,20,1,,,,
74,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),71,18,21,,,,
75,-,Moneybagg Yo & Future,Hard for the Next,-,47,1,66,2021-05-02,66,2021-05-02
76,up,Polo G,21,81,22,38,93,2020-05-24,93,2020-05-24
77,down,Drake,Chicago Freestyle (feat. Giveon),74,3,44,92,2020-05-03,26,2020-05-10
78,-,NF,JUST LIKE YOU,-,31,1,,,,
79,-,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,-,48,1,,,,
80,up,NF,LOST (feat. Hopsin),91,80,3,,,,
81,-,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],-,66,1,,,,
82,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,54,1,,,,
83,-,Duvy,Nightmarez Ll,-,72,1,,,,
84,up,NF,CLOUDS,87,45,6,,,,
85,down,Juice WRLD & Marshmello,Come & Go,62,1,38,4,2020-07-19,4,2020-07-19
86,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),68,9,9,61,2021-02-07,61,2021-02-07
87,down,Moneybagg Yo,Time Today,72,55,6,65,2021-02-14,42,2021-05-02
88,-,Rod Wave,SoulFly,-,88,1,95,2021-04-04,95,2021-04-04
89,-,NF,THAT'S A JOKE,-,89,1,,,,
90,-,Rod Wave,Gone Till November,-,90,1,,,,
91,-,NF,STORY,-,91,1,,,,
92,-,Rod Wave,Blame on You,-,92,1,,,,
93,-,NF,TRUST (feat. Tech N9ne),-,93,1,,,,
94,down,DJ Khaled,GREECE (feat. Drake),75,2,36,24,2020-07-26,24,2020-07-26
95,down,Only The Family & Lil Durk,Hellcats & Trackhawks,76,38,4,98,2021-04-18,98,2021-04-18
96,down,Duvy,Schizophrenic,78,57,5,,,,
97,-,NF,LAYERS,-,97,1,,,,
98,-,NF,PRIDEFUL,-,98,1,,,,
99,-,Rod Wave,Don't Forget,-,99,1,,,,
100,down,Drakeo the Ruler,Talk to Me (feat. Drake),63,16,5,,,,
