Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAV & Gunna,Turks (feat. Travis Scott),17,1,2,95,2020-03-29,26,2020-04-05
2,down,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
3,up,Jack Harlow,Whats Poppin,3,3,11,76,2020-03-22,37,2020-04-19
4,up,Lil Mosey,Blueberry Faygo,6,4,9,69,2020-02-16,24,2020-04-12
5,down,Post Malone,Circles,4,2,22,2,2019-10-06,2,2019-10-06
6,down,Megan Thee Stallion,Savage,5,5,3,61,2020-03-22,14,2020-04-19
7,down,Lil Uzi Vert,Myron,2,2,4,88,2020-03-15,22,2020-03-22
8,up,Powfu,Death Bed (feat. beabadoobee),11,8,6,100,2020-03-01,7,2020-04-26
9,down,Eminem,Godzilla (feat. Juice WRLD),7,2,12,84,2020-01-19,12,2020-01-26
10,down,Arizona Zervas,ROXANNE,8,1,20,14,2019-11-24,4,2019-12-22
11,down,Future,Life Is Good (feat. Drake),9,1,13,86,2020-01-12,6,2020-01-19
12,up,Tory Lanez,Do The Most,72,7,2,,,,
13,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),10,6,4,79,2020-03-15,79,2020-03-15
14,down,DripReport,Skechers,12,12,4,68,2020-04-12,51,2020-04-19
15,down,24kGoldn,CITY OF ANGELS,14,14,7,,,,
16,down,Roddy Ricch,High Fashion (feat. Mustard),15,6,18,78,2019-12-15,22,2020-02-16
17,down,Lil Uzi Vert,Baby Pluto,13,1,5,72,2020-03-08,4,2020-03-15
18,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),20,17,3,71,2020-03-29,67,2020-06-28
19,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,7,22,26,2019-10-06,26,2019-10-06
21,up,Pop Smoke,Dior,21,9,12,100,2020-02-23,46,2020-07-12
22,up,JACKBOYS,OUT WEST (feat. Young Thug),24,7,15,79,2019-12-29,28,2020-01-05
23,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,19,14,8,,,,
24,down,Lil Uzi Vert,P2,16,3,5,24,2020-03-15,24,2020-03-15
25,up,Travis Scott,HIGHEST IN THE ROOM,29,2,22,35,2019-10-06,2,2019-10-13
26,up,Tory Lanez,Broke In A Minute,35,10,9,84,2020-04-19,84,2020-04-19
27,up,Mustard,Ballin’ (feat. Roddy Ricch),28,8,22,93,2019-11-10,19,2020-01-12
28,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",25,3,8,33,2020-02-23,33,2020-02-23
29,up,Drake,Money In The Grave (feat. Rick Ross),33,6,22,45,2019-10-06,45,2019-10-06
30,up,Lil Baby,Woah,30,4,22,65,2019-11-10,19,2019-11-24
31,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),38,15,9,,,,
32,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,1,22,25,2019-10-13,16,2019-12-15
33,up,DaBaby,BOP,37,5,22,92,2019-10-06,32,2020-01-19
34,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",40,17,6,65,2020-03-08,65,2020-03-08
35,down,Lil Uzi Vert,Lo Mein,26,4,5,25,2020-03-15,25,2020-03-15
36,up,Post Malone,Wow.,41,18,22,,,,
37,down,Lil Baby,Sum 2 Prove,34,6,13,50,2020-01-19,50,2020-01-19
38,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),42,8,22,90,2020-01-05,63,2020-02-02
39,-,DaBaby,Find My Way,-,7,1,69,2020-04-05,28,2020-04-12
40,up,Lil Baby & Gunna,Heatin Up,45,3,6,82,2020-03-01,39,2020-03-08
41,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],36,25,4,,,,
42,down,Lil Uzi Vert,That Way (Bonus Track),18,6,5,34,2020-03-15,34,2020-03-15
43,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],23,8,4,37,2020-03-22,37,2020-03-22
44,down,Lil Uzi Vert & 21 Savage,Yessirskiii,27,12,4,41,2020-03-22,41,2020-03-22
45,up,Joyner Lucas,Will,79,45,2,,,,
46,down,Don Toliver,Cardigan,31,21,4,,,,
47,up,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,77,47,2,,,,
48,up,Meek Mill,Going Bad (feat. Drake),58,13,22,,,,
49,down,BROCKHAMPTON,SUGAR,46,20,15,81,2020-01-12,59,2020-02-02
50,up,Travis Scott,SICKO MODE,55,16,22,48,2020-04-26,9,2020-05-03
51,down,Don Toliver,No Idea,43,9,19,95,2019-12-08,26,2020-01-12
52,up,The Kid LAROI,Addison Rae,74,43,2,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),50,13,22,10,2019-10-06,10,2019-10-06
54,down,Juice WRLD,Lucid Dreams,53,2,22,7,2019-12-15,7,2019-12-15
55,down,Lil Tecca,All Star (feat. Lil Tjay),44,38,4,,,,
56,up,Y2K & bbno$,Lalala,56,10,21,11,2019-10-06,11,2019-10-06
57,down,YNW Melly,Suicidal,52,7,20,97,2019-12-01,25,2020-02-02
58,up,DaBaby,Suge,64,21,22,,,,
59,up,Lil Baby,Emotionally Scarred,93,21,6,74,2020-03-08,74,2020-03-08
60,down,DaBaby,VIBEZ,57,15,22,59,2019-11-10,57,2020-01-19
61,up,Post Malone,rockstar (feat. 21 Savage),61,23,22,,,,
62,up,Post Malone,Better Now,62,47,21,,,,
63,down,Lil Uzi Vert,Silly Watch,39,5,5,30,2020-03-15,30,2020-03-15
64,up,Lil Skies,Havin My Way (feat. Lil Durk),69,50,5,,,,
