Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,26,,,,
2,down,J Boog,Let's Do It Again,1,1,26,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,26,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,26,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,26,,,,
6,up,UB40,Red Red Wine (Edit),7,2,26,,,,
7,up,Jawsh 685,Laxed (Siren Beat),56,4,2,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,26,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),6,5,26,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,12,1,13,,,,
11,up,Koffee,Toast,11,2,26,,,,
12,up,Koffee,W (feat. Gunna),16,1,23,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,3,26,,,,
14,up,Bob Marley & The Wailers,Stir It Up,15,5,26,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,26,,,,
16,up,Kevin Lyttle,Turn Me On,18,3,26,,,,
17,up,Sean Paul,Temperature,19,5,25,,,,
18,up,Gyptian,Wine Slow,25,9,26,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,17,5,26,,,,
20,up,The Wailers,"Get Up, Stand Up",21,5,26,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,26,,,,
22,up,Bob Marley & The Wailers,Exodus,23,6,25,,,,
23,up,Barry Biggs,Love Come Down,42,23,2,,,,
24,up,Gyptian,Hold You (Hold Yuh),24,9,26,,,,
25,up,J Capri & Charly Black,Whine & Kotch,26,7,25,,,,
26,up,UB40,Kingston Town,27,6,25,,,,
27,up,Inner Circle,Sweat (A La La La La Long),36,18,25,,,,
28,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),29,28,3,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,22,10,26,,,,
30,up,Alpha Blondy & The Wailers,Jerusalem,30,25,22,,,,
31,up,Freezy,Split in De Middle,51,23,26,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,5,26,,,,
33,down,The Wailers,I Shot the Sheriff,8,8,26,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,34,17,26,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,32,9,26,,,,
36,up,Wayne Wonder,No Letting Go,39,8,26,,,,
37,-,Sister Nancy,Bam Bam,-,14,22,,,,
38,up,Chaka Demus & Pliers,Murder She Wrote,48,24,24,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,31,13,23,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,21,23,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,20,26,,,,
42,up,Gregory Isaacs,Night Nurse,58,20,15,,,,
43,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),33,12,22,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),35,11,24,,,,
45,up,UB40,Rat In Mi Kitchen,76,27,21,,,,
46,down,Beele,Loco,28,15,7,90,2020-05-03,90,2020-05-03
47,down,Koffee,Rapture,40,18,26,,,,
48,down,Spice,So Mi Like It,43,17,23,,,,
49,down,Shaggy,Boombastic,44,9,25,,,,
50,up,Notch,Nuttin Nuh Go So,97,34,18,,,,
51,down,Bob Marley & The Wailers,Concrete Jungle,45,25,15,,,,
52,-,Konshens,Bruk Off Yuh Back,-,13,22,,,,
53,down,Protoje,Who Knows (feat. Chronixx),41,7,15,,,,
54,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,28,20,,,,
55,up,Bob Marley & The Wailers,Ambush In the Night,57,39,10,,,,
56,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,18,,,,
57,-,Jimmy Cliff,The Harder They Come,-,28,11,,,,
58,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),37,25,19,,,,
59,-,Shenseea & Tyga,Blessed,-,26,23,,,,
60,down,Popcaan,Silence,54,15,21,,,,
61,-,Chronixx,Skankin' Sweet,-,58,5,,,,
62,-,Vybz Kartel,Summer Time,-,61,2,,,,
63,down,Charly Black & Ne-Yo,Over Again,46,46,2,,,,
64,down,Etzia,Let My Spirit Fly (feat. Sean Paul),60,60,3,,,,
65,up,June Lodge,Someone Loves You Honey,66,38,12,,,,
66,-,Bob Marley & The Wailers,Jamming,-,10,14,,,,
67,-,UB40,Food for Thought,-,25,22,,,,
68,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,57,2,,,,
69,-,Third World,Now That We've Found Love,-,31,12,,,,
70,-,Doe Maar,Belle Helene,-,4,16,,,,
71,up,Althea & Donna,Uptown Top Ranking,91,20,14,,,,
