Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,41,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,41,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,2,41,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,41,,,,
5,up,M83,Midnight City,6,1,41,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,4,41,,,,
7,down,Howling,Need You Now,1,1,4,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,41,,,,
9,up,Empire of the Sun,We Are the People,10,3,41,,,,
10,up,M.I.A.,Paper Planes,11,7,41,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,13,2,40,,,,
12,up,Jay Santos,Caliente (Radio Edit),15,9,41,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,41,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,41,,,,
15,down,Moby,Porcelain,12,5,41,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,24,11,41,,,,
17,up,Massive Attack,Teardrop,17,8,41,,,,
18,up,Daft Punk,Around the World (Radio Edit),18,5,41,,,,
19,up,Owl City,Fireflies,19,13,35,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,41,,,,
21,up,Hot Chip,Over and Over,23,18,41,,,,
22,up,Tungevaag & Raaban,Samsara,22,4,41,,,,
23,up,Portishead,Glory Box,25,17,41,,,,
24,up,David Guetta,One Love (feat. Estelle),26,18,41,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,27,11,41,,,,
26,up,Skrillex,Kill Everybody,34,6,39,,,,
27,up,M.I.A.,Bad Girls,28,23,41,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),29,7,36,,,,
29,up,Disclosure,Omen (feat. Sam Smith),31,25,6,,,,
30,up,White Town,Your Woman,33,9,39,,,,
31,up,Orchestral Manoeuvres In the Dark,Dreaming,36,16,39,,,,
32,up,M83,Wait,37,24,41,,,,
33,up,Moby,Natural Blues,39,29,41,,,,
34,up,Linkoban,Oh Oh,40,33,41,,,,
35,up,Orchestral Manoeuvres In the Dark,Secret,41,17,38,,,,
36,up,The Postal Service,Such Great Heights,42,10,41,,,,
37,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,1,40,,,,
38,up,Portishead,Sour Times,43,31,41,,,,
39,up,The Prodigy,Smack My Bitch Up,44,34,38,,,,
40,up,Hot Chip,Boy from School,45,35,41,,,,
41,up,Eric Lévi,Ameno,46,30,18,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,36,39,,,,
43,-,Chela,Romanticise,-,2,3,,,,
44,-,Deejay Ghost,Djadja (Ghost Remix),-,44,1,,,,
45,up,Daft Punk,One More Time (Short Radio Edit),49,15,41,,,,
46,-,OMfG,Hello,-,19,29,,,,
47,up,Grimes,Oblivion,51,40,41,,,,
48,up,Major Lazer,Come On To Me (feat. Sean Paul),52,15,41,,,,
49,up,The Prodigy,Firestarter,50,38,40,,,,
50,up,Duke Dumont,Ocean Drive (Extended Mix),53,16,31,,,,
51,-,RÜFÜS,Talk to Me (Night Version),-,51,1,,,,
52,up,Tiësto,Adagio for Strings,54,10,41,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),55,12,40,,,,
54,up,"Portishead, Nick Ingman & Orchestra",All Mine,57,36,41,,,,
55,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],58,12,41,,,,
56,up,The Living Tombstone,Five Nights at Freddy's,59,8,39,,,,
57,up,The Chemical Brothers,Go,60,39,36,,,,
58,up,Daft Punk,Da Funk,61,26,41,,,,
59,up,Kiesza,Hideaway,62,16,40,,,,
60,up,Jungle,Busy Earnin',63,12,40,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,43,41,,,,
62,up,Massive Attack,Protection,65,34,41,,,,
63,up,The Knocks,Classic (feat. Powers),67,14,41,,,,
64,down,Chela,Romanticise (Collarbones Remix),20,20,5,,,,
65,up,The Cinematic Orchestra,To Build a Home,68,11,41,,,,
66,up,Kraftwerk,The Model (Remastered),69,26,37,,,,
67,up,M83,Outro,75,44,24,,,,
68,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,54,39,,,,
69,down,Morcheeba,Otherwise,30,8,41,,,,
70,down,Orchestral Manoeuvres In the Dark,So In Love,32,19,38,,,,
71,down,The Prodigy,Breathe,35,27,37,,,,
72,-,RÜFÜS,Imaginary Air,-,72,1,,,,
73,down,Status Quo,In the Army Now,38,27,28,,,,
74,-,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,-,74,1,,,,
75,-,RÜFÜS,We Left (Night Version) [Bonus Track],-,75,1,,,,
76,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,34,,,,
77,-,Benny Benassi Presents The Biz,Satisfaction,-,10,35,,,,
78,down,The Glitch Mob,We Can Make the World Stop,73,19,41,,,,
79,down,Disclosure,Magnets (feat. Lorde),48,34,6,,,,
80,down,Moloko,Sing It Back (Boris Dlugosch Mix),56,56,15,,,,
81,down,Eric Lévi,Ameno (Remix),66,44,9,,,,
82,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,24,,,,
83,down,Hercules & Love Affair,Blind (Radio Edit),77,16,31,,,,
84,-,Daft Punk,Robot Rock,-,32,26,,,,
85,-,Disclosure,Latch (Live),-,19,17,,,,
86,-,Disclosure,Latch (feat. Sam Smith),-,33,37,,,,
87,-,Shou,Bass Da Da Da,-,87,1,,,,
