Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,1,129,,,,
2,-,Skrillex,Scary Monsters and Nice Sprites,-,2,130,,,,
3,-,Empire of the Sun,Walking On a Dream,-,2,131,,,,
4,-,Chela,Romanticise,-,2,83,,,,
5,-,Empire of the Sun,We Are the People,-,3,131,,,,
6,-,Tungevaag & Raaban,Samsara,-,4,130,,,,
7,-,Daft Punk,Around the World (Radio Edit),-,5,131,,,,
8,-,Skrillex,Kill Everybody,-,6,129,,,,
9,-,Breakbot,Baby I'm Yours (feat. Irfane),-,7,122,,,,
10,-,Moby,The Perfect Life (feat. Wayne Coyne),-,10,131,,,,
11,-,Morcheeba,Otherwise,-,8,131,,,,
12,-,Tiësto,Adagio for Strings,-,10,130,,,,
13,-,Massive Attack,Teardrop,-,8,131,,,,
14,-,The Postal Service,Such Great Heights,-,10,129,,,,
15,-,White Town,Your Woman,-,9,125,,,,
16,-,Petit Biscuit,Sunset Lover,-,16,55,,,,
17,-,The Living Tombstone,Five Nights at Freddy's,-,8,125,,,,
18,-,Rudimental,Feel the Love (feat. John Newman),-,12,130,,,,
19,-,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],-,12,131,,,,
20,-,Jungle,Busy Earnin',-,12,123,,,,
21,-,Orchestral Manoeuvres In the Dark,If You Leave,-,11,131,,,,
22,-,Shura,What's It Gonna Be?,-,22,2,,,,
23,-,David Guetta,Sexy Bitch (feat. Akon),-,2,131,,,,
24,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,131,,,,
25,-,Daft Punk,One More Time (Short Radio Edit),-,15,129,,,,
26,-,ronixd,I Got Summer On My Mind,-,26,1,,,,
27,-,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),-,27,1,,,,
28,-,Øneheart & reidenshi,Snowfall,-,28,1,,,,
29,-,Fourteen 14,Goodbye (Radio Mix),-,29,1,,,,
30,-,kim & Øneheart,Nightexpress,-,30,1,,,,
31,-,Ukiyo,Good Enough (feat. Maribelle),-,31,1,,,,
32,-,48th St. Collective,Sure Know Something,-,32,1,,,,
33,-,M83,Midnight City,-,1,130,,,,
