Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Margarita Rosa De Francisco,As de Corazones,-,1,1,,,,
2,-,"Ben Aylon, Amir Gurvitz & Alexander Okunev",Legions of the Nile,-,1,1,,,,
3,down,Various Artists,Rosa Elena,2,2,12,,,,
4,-,Ada Falcon,Yo No Se Que Me Han Hecho Tus Ojos,-,4,1,,,,
5,up,Côr y Wiber,Ave Verum Corpus,11,5,3,,,,
6,-,Banda Marcial Colombiana,Oda al Ejercito,-,6,2,,,,
7,-,Rain Sounds Orchestra,Rain Monsoon Wet Dhaka,-,5,4,,,,
8,-,Alberto Romero,Adiós A  Ocumare,-,8,1,,,,
9,up,Secession Studios,Left Behind,9,3,40,,,,
10,-,Garzon y Collazos,Los Guaduales,-,1,21,,,,
11,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,1,1,19,,,,
12,up,Luis Silva,Cómo No Voy a Decirlo,17,1,13,,,,
13,-,Bomba Estéreo,Pa' Respirar,-,6,1,,,,
14,-,Orquesta Tipica Buenos Aires,Buenos Aires,-,14,1,,,,
15,up,DJ Pato C,Si Me Dejas No Vale,51,1,116,,,,
16,-,Nati Y Su Orquesta,La Enganada,-,16,31,,,,
17,-,Margarita Rosa De Francisco,Como Si Nada,-,17,1,,,,
18,down,Txaranga Katxi,Rocio Durcal Tribute,15,6,10,,,,
19,-,LC,Separador 3,-,4,22,,,,
20,-,Carlos do Carmo,Lisboa Menina e Moça,-,20,2,,,,
21,-,Quadriga,La Verdad Siempre Aparece,-,12,2,,,,
22,-,Celso Fonseca and Jorge Drexler,Don de Fluir,-,9,6,,,,
23,down,Daniel Santos,Dos gardenias (Remastered),16,6,20,,,,
24,down,Pepe Aznalcollar,Si Te Encuentras por Ahí,3,2,3,,,,
25,-,Cholo Valderrama,Llanero Si Soy Llanero (En Vivo),-,6,6,,,,
26,-,LC,Separador 4,-,4,21,,,,
27,up,La Sonora Matancera,Piel canela (Remastered),32,12,26,,,,
28,-,Estrellas Vallenatas,Obsesión,-,3,25,,,,
29,-,Carlos Gardel,Milonga Sentimental,-,19,7,,,,
30,-,Lola Flores & José Luis Rodríguez,Sal y Pimienta,-,30,1,,,,
31,-,Laura Maré,Razones - Parte 4: Isabela,-,7,2,,,,
32,up,Garzon y Collazos,Pueblito Viejo,49,3,13,,,,
33,down,Eduardo Ortiz Mora,Bajada Titulares,14,13,13,,,,
34,up,Sea Bee,Stoppa,64,1,66,,,,
35,up,Sonora Matancera,Fiesta,40,2,16,,,,
36,up,Nelson y Sus Estrellas,Canto de la Montaña,78,8,52,,,,
37,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,5,14,,,,
38,-,Wonnemond,Des Sehers Turm,-,38,1,,,,
39,up,Do,Cuando Te Veo,53,1,6,,,,
40,-,Los Taitas,Sinfonia 40,-,40,2,,,,
41,up,Bazil Alexander,El Seductor,48,2,112,,,,
42,up,More Music,Mother Elephant,72,22,6,,,,
43,-,Laura Maré,Sabor a Coco - Parte 3: Antonia,-,9,2,,,,
44,-,Karády Katalin,Szomoru Vasarnap,-,16,9,,,,
45,-,Tango Argentino,Tangüera,-,37,10,,,,
46,-,Jorge Grajales,Buscate,-,5,83,,,,
47,up,Palito Ortega,Corazon contento,52,14,4,,,,
48,-,Various Artists,Mud Mas,-,17,3,,,,
49,-,Charrito de Oro,Cantina Tropical: Con la Tierra Encima,-,19,6,,,,
50,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,4,22,,,,
51,-,Papá Kumbé,Carolina,-,8,9,,,,
52,up,Mauro Del Potro,Intensa,74,8,50,,,,
53,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,21,,,,
