Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Blood,Honeybrains,2,1,14,,,,
2,up,Foo Fighters,Love Dies Young,8,2,13,,,,
3,down,Shihad,Feel The Fire,1,1,44,,,,
4,up,Blindspott,Tonight,35,1,13,,,,
5,-,Filter,Hey Man Nice Shot,-,5,3,,,,
6,-,Van Halen,Runnin' with the Devil,-,6,10,,,,
7,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,37,,,,
8,up,Ozzy Osbourne,See You On the Other Side,22,7,15,,,,
9,-,Powderfinger,My Happiness,-,2,12,,,,
10,-,Foo Fighters,Learn to Fly,-,2,45,,,,
11,-,Bon Jovi,Livin' On a Prayer,-,2,85,,,,
12,up,Bruce Springsteen,I'm on Fire,40,1,100,,,,
13,-,Jane's Addiction,Just Because,-,11,10,,,,
14,-,The Black Crowes,Hard To Handle,-,6,11,,,,
15,-,Soundgarden,The Day I Tried to Live,-,2,12,,,,
16,up,Tom Petty & The Heartbreakers,Learning to Fly,92,2,73,,,,
17,-,Ozzy Osbourne,No More Tears (Edit),-,3,11,,,,
18,-,The Killers,Somebody Told Me,-,5,10,,,,
19,-,The Exponents,Victoria (Single Version),-,8,6,,,,
20,-,Tablefox,Keep Them Guessing,-,3,13,,,,
21,-,Shihad,Old Gods,-,4,14,,,,
22,up,The Exponents,Why Does Love Do This To Me,47,2,48,,,,
23,-,Bruce Springsteen,Born in the U.S.A.,-,2,54,,,,
24,up,Ekko Park,Violent Silent,100,9,2,,,,
25,down,Midnight Oil,Blue Sky Mine,4,4,12,,,,
26,-,Dragon,Are You Old Enough,-,2,57,,,,
27,-,Creedence Clearwater Revival,Fortunate Son,-,27,1,,,,
28,up,Bryan Adams,Summer Of '69,89,1,83,,,,
29,-,Electric Light Orchestra,Do Ya,-,28,2,,,,
30,-,The White Stripes,The Hardest Button to Button,-,14,12,,,,
31,-,Faith No More,We Care a Lot,-,9,5,,,,
32,up,AC/DC,Highway to Hell,38,1,61,,,,
33,up,Kings of Leon,Use Somebody,58,17,2,,,,
34,-,AC/DC,If You Want Blood (You've Got It),-,21,3,,,,
35,up,blink-182,What's My Age Again?,94,2,22,,,,
36,down,KONGOS,Come With Me Now,6,6,6,,,,
37,-,Pink Floyd,Mother,-,17,28,,,,
38,-,Guns N' Roses,You Could Be Mine,-,2,35,,,,
39,-,The Jimi Hendrix Experience,Purple Haze,-,5,32,,,,
40,up,Dragon,April Sun In Cuba,51,1,84,,,,
41,-,The Black Keys,Little Black Submarines,-,1,11,,,,
42,down,Stone Sour,Through Glass,32,8,16,,,,
43,-,Mötley Crüe,Dr. Feelgood,-,1,9,,,,
44,-,Culture Club,Karma Chameleon,-,44,4,,,,
45,-,Chevelle,Face to the Floor,-,12,7,,,,
46,-,Split Enz,I Got You,-,18,5,,,,
47,-,Guns N' Roses,Nightrain,-,2,8,,,,
48,up,Fleetwood Mac,Little Lies,99,10,14,,,,
49,-,SIX60,Only to Be,-,14,5,,,,
50,-,Sublime,Santeria,-,1,20,,,,
51,-,Led Zeppelin,Houses of the Holy,-,51,3,,,,
52,-,Nirvana,Lake of Fire (Live),-,12,7,,,,
53,-,Stealers Wheel,Stuck In the Middle With You,-,3,46,,,,
54,-,Electric Light Orchestra,Livin' Thing,-,3,64,,,,
55,-,Pink Floyd,Hey You,-,13,13,,,,
56,-,LINKIN PARK,Numb,-,10,13,,,,
57,-,Fleetwood Mac,Gypsy,-,2,49,,,,
58,-,Gary Farr,An Angel On Earth,-,58,1,,,,
59,down,Bruce Springsteen,Dancing In the Dark,50,1,80,,,,
60,-,blink-182,Feeling This,-,11,8,,,,
61,-,David Bowie & Queen,Under Pressure,-,11,13,,,,
