Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,63,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,39,77,2020-04-26,77,2020-04-26
3,up,Morgan Wallen,Wasted on You,28,3,2,45,2021-01-17,45,2021-01-17
4,up,Gabby Barrett,I Hope,4,3,36,99,2020-01-12,78,2020-03-22
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,63,,,,
6,up,Johnny Cash,Hurt,6,2,63,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,63,,,,
8,up,テイラー・スウィフト,All Too Well,8,3,54,,,,
9,up,Maren Morris,The Bones,27,9,42,76,2019-12-22,50,2020-01-12
10,-,Morgan Wallen,Sand in My Boots,-,10,1,75,2021-01-17,71,2021-01-24
11,down,Dolly Parton,Jolene,10,1,57,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,63,21,2019-10-06,9,2019-10-13
13,up,Taylor Swift,Better Than Revenge,26,2,22,,,,
14,-,Morgan Wallen,Somebody's Problem,-,9,5,84,2020-11-29,49,2021-01-17
15,up,Lady Antebellum,Need You Now,22,2,63,,,,
16,down,Taylor Swift,New Year’s Day,12,3,45,,,,
17,up,Kim Carnes,Bette Davis Eyes,17,4,63,,,,
18,up,Taylor Swift,Mine (US Version),25,10,35,,,,
19,down,Taylor Swift,Never Grow Up,18,18,5,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],59,20,2,,,,
21,up,Dolly Parton,9 to 5,50,6,29,,,,
22,-,Taylor Swift,Mean,-,12,40,,,,
23,down,テイラー・スウィフト,22,21,5,61,,,,
24,-,Morgan Wallen,Still Goin Down,-,5,7,92,2020-11-29,92,2020-11-29
25,down,テイラー・スウィフト,Red,20,6,58,,,,
26,down,Chris Stapleton,Tennessee Whiskey,11,4,49,,,,
27,up,Taylor Swift,Long Live,83,20,12,,,,
28,up,Chris Stapleton,Cold,76,13,11,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,5,56,,,,
30,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,30,1,,,,
31,-,Highwaymen,Highwayman,-,27,20,,,,
32,-,Willie Nelson,"God's Problem Child (with Tony Joe White, Leon Russell & Jamey Johnson)",-,32,3,,,,
33,down,Johnny Cash,Personal Jesus,13,7,56,,,,
34,down,Dolly Parton,Jolene (Single Version),16,2,59,,,,
35,-,Brett Young,Mercy,-,32,5,,,,
36,-,Luke Combs,Beautiful Crazy (feat. Leon Bridges) [Live],-,36,1,,,,
37,up,Taylor Swift,Back to December,41,7,42,,,,
38,-,テイラー・スウィフト,Starlight,-,24,21,,,,
39,up,Keith Urban,One Too Many,84,2,18,,,,
40,up,テイラー・スウィフト,Treacherous,85,7,22,,,,
41,-,Willie Nelson,Always On My Mind,-,14,21,,,,
42,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,42,2,,,,
43,down,Marc Cohn,Walking In Memphis,40,2,58,,,,
44,-,Noah Schnacky,Meet the Man,-,44,3,,,,
45,-,Taylor Swift,Come Back... Be Here,-,11,22,,,,
46,-,Taylor Swift,The Story of Us,-,10,19,,,,
47,-,Taylor Swift,The Moment I Knew,-,6,13,,,,
48,up,Chris Stapleton,Starting Over,72,12,17,,,,
49,down,Kelsea Ballerini,the way i used to (ballerini album version),19,8,12,,,,
50,-,Chris Stapleton,Fire Away,-,38,7,,,,
51,-,Taylor Swift,Tim Mcgraw,-,35,10,,,,
52,-,Ron Pope,If Love Was Easy,-,39,4,,,,
53,down,Morgan Wallen,7 Summers,43,2,18,51,2020-08-23,51,2020-08-23
54,-,Music Travel Love,When You Say Nothing at All,-,54,1,,,,
55,-,Noah Schnacky,Every Girl I Ever Loved,-,34,2,,,,
56,down,Taylor Swift,Haunted,52,10,16,,,,
57,-,Kacey Musgraves,Rainbow,-,10,25,80,2019-10-20,80,2019-10-20
58,-,Tammy Wynette,Stand By Your Man,-,34,7,,,,
59,-,Taylor Swift,Speak Now,-,4,16,,,,
60,-,テイラー・スウィフト,Stay Stay Stay,-,15,15,,,,
61,down,Chris Stapleton,Whiskey and You,23,23,5,,,,
62,-,Shania Twain,You're Still the One,-,14,15,,,,
63,down,Seaforth,Everything Falls for You,15,13,26,,,,
64,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,7,,,,
65,-,テイラー・スウィフト,I Almost Do,-,25,23,,,,
66,-,Dan + Shay,Speechless,-,12,39,87,2019-10-13,87,2019-10-13
67,-,Johnny Cash,I've Been Everywhere,-,26,15,,,,
68,-,Chris Stapleton,What Are You Listening To?,-,46,4,,,,
69,down,Taylor Swift,Dear John,56,10,15,,,,
70,-,Morgan Wallen,Livin' the Dream,-,30,3,,,,
71,-,Cody Jinks,Hippies and Cowboys,-,37,2,,,,
72,down,Morgan Wallen,More than My Hometown,48,14,14,40,2020-04-26,40,2020-04-26
73,down,Ingrid Andress,Feeling Things,57,57,2,,,,
74,-,Luke Combs,She Got the Best of Me,-,48,2,,,,
75,-,Little Big Town,Girl Crush,-,10,19,,,,
76,-,Morgan Wallen,Neon Eyes,-,76,1,,,,
77,-,Lady Antebellum,Just a Kiss,-,42,5,,,,
78,down,Luke Combs,Forever After All,31,2,12,20,2020-11-01,20,2020-11-01
79,-,Taylor Swift,Our Song,-,16,18,,,,
80,-,Jamey Johnson,That's How I Don't Love You,-,80,3,,,,
81,-,Luke Combs,Lovin' on You,-,41,4,,,,
82,down,Johnny Cash,God's Gonna Cut You Down,30,13,43,,,,
83,down,Taylor Swift,Mine,62,13,22,,,,
84,-,Willie Nelson & Lukas Nelson & Promise of the Real,The Sound of Your Memory,-,84,1,,,,
85,-,Taylor Swift,Haunted (Acoustic Version),-,39,2,,,,
86,-,Taylor Swift,You Belong With Me,-,10,5,,,,
87,-,Taylor Swift,Innocent,-,29,4,,,,
88,-,Kris Kristofferson,Me and Bobby McGee,-,44,6,,,,
89,-,The Steel Woods,Straw in the Wind,-,87,2,,,,
90,-,Morgan Wallen,Dangerous,-,59,1,,,,
91,-,Brett Young,Lady,-,69,2,,,,
92,-,Jamey Johnson,Flying Silver Eagle,-,28,4,,,,
93,-,Johnny Cash,Danny Boy,-,22,6,,,,
94,down,Morgan Wallen,Cover Me Up,34,22,5,,,,
95,-,Diplo & ノア・サイラス,On Mine,-,11,5,,,,
96,down,Parmalee & Blanco Brown,Just the Way,86,79,4,,,,
97,-,Morgan Wallen,More Surprised Than Me,-,97,1,,,,
98,-,Ingrid Andress,We're Not Friends,-,5,42,,,,
99,-,Blake Shelton,God's Country,-,8,44,99,2019-10-13,93,2019-11-24
100,-,Johnny Cash,Sam Hall,-,24,2,,,,
