Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,4,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,2,2,,,,
3,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,4,1,233,37,2019-11-10,16,2021-02-07
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,6,,,,
5,down,J. Cole,Might Delete Later,2,2,3,,,,
6,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,47,,,,
7,up,Chris Brown,11:11 (Deluxe),36,7,2,,,,
8,down,Taylor Swift,folklore (deluxe version),7,2,192,9,2020-08-23,3,2021-03-21
9,down,Taylor Swift,Lover,8,2,233,7,2019-10-06,3,2019-10-20
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,5,,,,
11,down,Taylor Swift,reputation,9,4,186,74,2020-02-02,64,2020-02-09
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,26,,,,
13,down,Benson Boone,Fireworks & Rollerblades,6,6,5,,,,
14,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,14,1,,,,
15,down,Olivia Rodrigo,GUTS (spilled),13,3,5,,,,
16,down,Taylor Swift,evermore (deluxe version),15,1,172,15,2021-01-10,1,2021-01-17
17,up,The Wiggles,The Best Of,17,3,233,,,,
18,up,Dua Lipa,Radical Optimism,54,18,2,,,,
19,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,19,1,,,,
20,-,Pearl Jam,Dark Matter,-,20,1,,,,
21,up,SZA,SOS,37,1,72,,,,
22,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),20,16,17,,,,
23,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],22,2,22,,,,
24,up,Music for Dreaming,Music for Dreaming for baby,27,17,73,,,,
25,up,Maggie Rogers,Don't Forget Me,67,25,2,,,,
26,up,Chappell Roan,The Rise and Fall of a Midwest Princess,48,26,5,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,10,,,,
28,up,Noah Kahan,Stick Season (Forever),29,14,9,,,,
29,down,Various Artists,Frozen (Original Motion Picture Soundtrack),28,14,232,70,2019-11-24,47,2019-12-01
30,up,Various Artists,Moana (Original Motion Picture Soundtrack),32,14,228,,,,
31,down,Vampire Weekend,Only God Was Above Us,14,14,3,,,,
32,up,Luke Combs,Gettin' Old,33,1,61,,,,
33,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,72,,,,
34,up,Fred again..,USB,34,34,3,,,,
35,up,Sleep Token,Take Me Back To Eden,53,7,56,,,,
36,down,Tyla,TYLA,23,12,5,,,,
37,down,Arjan Dhillon,Manifest - EP,10,10,3,,,,
38,up,Sabrina Carpenter,emails i can’t send fwd:,59,14,22,,,,
39,down,Taylor Swift,Fearless (Taylor's Version),35,1,111,1,2021-04-11,1,2021-04-11
40,down,Zach Bryan,Zach Bryan,39,1,35,,,,
41,up,Bluey,Bluey the Album,47,2,171,,,,
42,down,Khruangbin,A LA SALA,19,19,3,,,,
43,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),44,2,223,51,2019-10-06,3,2020-07-12
44,down,Doja Cat,Scarlet 2 CLAUDE,25,25,3,,,,
45,down,Bryson Tiller,Bryson Tiller,18,18,4,,,,
46,down,Taylor Swift,Speak Now (Taylor's Version),43,1,43,,,,
47,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],46,23,73,,,,
48,down,Chris Stapleton,Higher,38,5,23,,,,
49,up,Shaboozey,Where I've Been isn't Where I'm Going,74,49,2,,,,
50,up,Morgan Wallen,One Thing At A Time,50,1,64,,,,
51,up,Rain Sounds,Soothing Rain Sounds,63,19,215,,,,
