Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Stupidi Ragazzi,1,1,3,,,,
2,up,Marracash & Guè Pequeno,Insta Lova,2,1,10,,,,
3,-,Sfera Ebbasta,Anche Stasera,-,2,1,,,,
4,up,Sfera Ebbasta,Equilibrio,5,4,3,,,,
5,down,Doja Cat,Paint The Town Red,3,1,16,,,,
6,up,Club Dogo,P.E.S. (feat. Giuliano Palma),77,6,65,,,,
7,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,4,4,8,,,,
8,up,Neneh Cherry,Woman,47,7,114,,,,
9,-,Salt-N-Pepa,Push It,-,9,15,,,,
10,up,Post Malone,Circles,18,1,210,2,2019-10-06,2,2019-10-06
11,down,Ice Spice & Rema,Pretty Girl,9,8,5,,,,
12,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),13,1,22,,,,
13,up,Marracash,CRAZY LOVE,14,1,106,,,,
14,-,Tjswagg,Fantasy! II,-,14,1,,,,
15,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),96,15,48,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,106,,,,
17,up,Marracash,IMPORTANTE,79,1,51,,,,
18,down,Irama,Nera,7,5,152,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,8,131,,,,
20,down,Seker Smc,Tumbado,19,7,37,,,,
21,-,Eminem,My Name Is,-,9,34,,,,
22,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,22,5,,,,
23,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,2,44,,,,
24,up,Madame,VOCE,37,9,68,,,,
25,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),8,8,3,,,,
26,down,Madame,MAREA,10,10,62,,,,
27,up,Will Smith,Men In Black,30,8,119,,,,
28,-,Fabri Fibra,Tranne te,-,20,8,,,,
29,-,Odin,Ora Esatta,-,12,138,,,,
30,up,Frankie hi-nrg mc,Quelli che benpensano,65,10,149,,,,
31,down,Ghali,Good Times,29,1,192,,,,
32,down,Fugees,Killing Me Softly With His Song,11,10,36,,,,
33,down,"AVA, ANNA & Capo Plaza",VETRI NERI,12,3,27,,,,
34,up,Ghali,Cara Italia,91,7,172,,,,
35,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,14,,,,
36,up,Carl Brave,Posso (feat. Max Gazzè),53,6,138,,,,
37,-,DJ Fatz,Viral,-,20,2,,,,
38,-,Doja Cat,Paint The Town Red (Instrumental),-,7,7,,,,
39,up,Will Smith,Gettin' Jiggy Wit It,43,6,131,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,6,124,,,,
41,up,Cardi B & Megan Thee Stallion,Bongos,72,13,11,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),87,8,87,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,6,140,,,,
44,-,Tormento,Acqua su Marte (feat. J-Ax),-,13,10,,,,
45,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,6,5,6,,,,
46,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],42,12,11,,,,
47,down,Piotta,Vieni pure tu (Kitty Medusa RMX),17,8,40,,,,
48,-,Will Smith,Miami,-,10,73,,,,
49,-,Mattafix,Big City Life,-,7,105,,,,
50,down,Rhove,Ancora,15,1,22,,,,
51,down,Ghali,FORTUNA,41,2,66,,,,
52,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],88,9,20,,,,
53,up,Articolo 31,Tranqi funky,76,13,42,,,,
54,-,Eve,Who's That Girl? (Main Pass),-,31,13,,,,
55,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,39,6,,,,
56,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,8,207,,,,
57,down,Nicola Siciliano,Niente Più,49,22,9,,,,
58,-,Dreamzz,Tear Down the Wall,-,11,32,,,,
59,-,Snoop Dogg,Who Am I (What's My Name),-,23,3,,,,
60,up,Fugees,Ready or Not,81,8,45,,,,
61,down,Ele A,Globo,40,26,4,,,,
62,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,39,1,29,,,,
63,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,38,,,,
64,-,Sfera Ebbasta,VDLC,-,64,1,,,,
65,up,thasup,Dimmi Che C'è (feat. Tedua),90,1,20,,,,
66,-,Kris Kross,Jump (Extended Mix),-,66,3,,,,
67,-,Ryan Carter,She Let Me Hit It,-,8,6,,,,
68,down,BLANCO,Nostalgia,61,2,76,,,,
69,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,71,,,,
70,-,Elodie & Marracash,Margarita,-,1,167,,,,
71,-,Offset,SAY MY GRACE (feat. Travis Scott),-,66,3,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,153,,,,
73,up,Rhove,Shakerando,84,2,89,,,,
74,down,Fedez,Magnifico (feat. Francesca Michielin),50,1,86,,,,
75,-,Rkomi,INSUPERABILE,-,1,91,,,,
76,down,Jovanotti,Bella,34,10,87,,,,
77,-,Capo Plaza,Nato Per Questo,-,51,1,,,,
78,up,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),80,66,2,,,,
79,-,Ghali,Happy Days (Instrumental),-,46,12,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,61,,,,
81,down,Il Tre,A VOLTE,48,8,10,,,,
82,-,Chiudi Blanco,Outcome,-,82,1,,,,
83,-,Guè,Mollami Pt.2,-,1,38,,,,
84,-,Run-DMC,It's Tricky,-,84,1,,,,
85,-,"Marshmello, Tyga & Chris Brown",Light It Up,-,68,1,,,,
86,-,"Wayne Santana, Tony Effe & Rosa Chemical",Marmellata (feat. Radical),-,86,1,,,,
87,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,48,,,,
88,-,Big Dega,Poco di vero (feat. Leman Sharque),-,65,2,,,,
89,-,Armani White,BREATHE. freestyle,-,89,1,,,,
90,down,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),21,21,2,,,,
91,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,14,,,,
92,-,ANNA,GASOLINA,-,10,35,,,,
93,-,Ghali,Boogieman (feat. Salmo),-,21,18,,,,
94,down,Marracash,BRAVI A CADERE - I polmoni,93,1,107,,,,
95,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,89,5,,,,
96,down,NLE Choppa,It's Getting Hot,70,19,7,,,,
97,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),56,35,11,,,,
98,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,26,21,9,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,26,,,,
100,-,Iggy Azalea,Money Come,-,19,3,,,,
