Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Propaganda,1,1,5,,,,
2,up,"Mecna, CoCo & Sangiovanni",TILT,2,2,6,,,,
3,up,Marracash & Calcutta,LAUREA AD HONOREM,3,1,11,,,,
4,-,Ghali,FORTUNA,-,2,1,,,,
5,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",36,1,2,,,,
6,down,Irama,5 Gocce (feat. Rkomi),4,2,7,,,,
7,up,Achille Lauro,STRIPPER,11,5,5,,,,
8,down,Rkomi,INSUPERABILE,6,1,10,,,,
9,down,Luchè,Le Pietre Non Volano (feat. Marracash),5,5,3,,,,
10,-,Carl Brave,Posso (feat. Max Gazzè),-,6,82,,,,
11,down,Rhove,Shakerando,9,2,17,,,,
12,-,Miiikethomasss,Bassline,-,12,1,,,,
13,up,Marracash & Guè,∞ LOVE,19,5,22,,,,
14,down,Guè & Rose Villain,Piango Sulla Lambo,12,9,7,,,,
15,down,Dual Core,Dual Core,7,1,124,,,,
16,-,Salmo,Estate dimmerda,-,16,6,,,,
17,down,Fred De Palma & Justin Quiles,ROMANCE,13,10,3,,,,
18,up,Post Malone,Circles,27,1,129,2,2019-10-06,2,2019-10-06
19,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,19,2,,,,
20,up,Jack Harlow,First Class,52,12,2,,,,
21,-,Willie Peyote,Truman Show (feat. Godblesscomputers),-,16,1,,,,
22,-,MARSH,Turn It Up,-,20,1,,,,
23,down,Achille Lauro,LAURO,8,2,13,,,,
24,-,Dave,Starlight,-,24,1,,,,
25,-,BLANCO,Blu Celeste,-,3,13,,,,
26,down,Dargen D'Amico,Dove Si Balla,10,3,6,,,,
27,-,Lazza & Takagi & Ketra,PANICO,-,6,1,,,,
28,-,Rancore,Le Rime (Gara tra 507 parole),-,25,1,,,,
29,up,Baffo,Intro (feat. Federico Tancredi),41,9,99,,,,
30,up,"Bresh, Rkomi & SHUNE",Parli Di Me,51,22,2,,,,
31,up,Guè,Veleno,34,5,19,,,,
32,down,BLANCO,Finché Non Mi Seppelliscono,23,4,24,,,,
33,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),45,8,126,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),49,10,27,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,30,,,,
36,-,Ghali,Cara Italia,-,7,99,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,6,57,,,,
38,-,Rvssian & Sfera Ebbasta,Pablo,-,8,1,,,,
39,up,Will Smith,Gettin' Jiggy Wit It,82,6,85,,,,
40,down,Marracash,CRAZY LOVE,39,1,23,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,107,,,,
42,down,Fedez,L'amore eternit (feat. Noemi),30,8,81,,,,
43,up,Lazza,MOLOTOV,87,40,3,,,,
44,-,Fabri Fibra,Noia,-,5,1,,,,
45,-,Mattafix,Big City Life,-,7,72,,,,
46,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,16,3,,,,
47,-,Run-DMC & Jason Nevins,It's Like That,-,21,34,,,,
48,-,NUMP,Time Feat. Equipto,-,39,2,,,,
49,down,Lil Tjay,In My Head,29,29,2,,,,
50,-,Anastasio,E Invece,-,14,5,,,,
51,-,Kemar L1fam,La crise,-,51,7,,,,
52,up,Yung Dedicated,Eagle Vision (feat. Q States),81,14,94,,,,
53,down,Ganji Killah,O.M.D.,33,5,105,,,,
54,-,J-Ax & Fedez,Italiana,-,19,19,,,,
55,-,bbno$,mathematics,-,55,1,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,13,36,,,,
57,-,Digga D,Hold It Down,-,23,1,,,,
58,up,Odin,Ora Esatta,62,12,59,,,,
59,-,Aka 7even,Loca,-,2,32,,,,
60,up,Jnr Choi,To the Moon,68,11,13,,,,
61,-,J-Ax,Tutto tua madre,-,18,49,,,,
62,-,Saweetie,Get It Girl,-,62,1,,,,
63,-,50 Cent,New Day (feat. Dr. Dre & Alicia Keys),-,63,1,,,,
64,-,Fun Lovin' Criminals,Love Unlimited,-,64,2,,,,
65,-,Achille Lauro,1990,-,9,52,,,,
66,-,Rancore,Freccia,-,66,1,,,,
67,-,Salt-N-Pepa,Shoop,-,40,4,,,,
68,-,804.Exotic,I Want,-,68,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,48,,,,
70,-,Ghali,Wallah,-,1,23,,,,
71,down,Fedez,Prima di ogni cosa,63,16,21,,,,
72,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,18,,,,
73,-,CDM Music,Brooklyn Summer,-,12,1,,,,
74,-,J-Ax,Deca Dance,-,39,3,,,,
75,down,Shiva,Pensando a lei,55,35,5,,,,
76,-,Articolo 31,Tranqi funky,-,13,10,,,,
77,-,Rhove,Cancelo,-,57,1,,,,
78,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),94,12,69,,,,
79,-,Neneh Cherry,Woman,-,7,62,,,,
80,up,Fabri Fibra,Stelle,90,1,2,,,,
81,-,Nicki Minaj & Lil Baby,Bussin,-,18,4,,,,
82,down,Ghali,Good Times,31,1,110,,,,
83,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,83,1,,,,
84,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,74,,,,
85,-,Elodie & Marracash,Margarita,-,1,116,,,,
86,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,21,4,,,,
87,-,Noruff,Better Call Saf',-,57,2,,,,
