Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,IMPORTANTE,1,1,9,,,,
2,up,Guè,Mollami Pt.2,2,1,3,,,,
3,up,Ernia,BELLA FREGATURA,4,2,8,,,,
4,down,Achille Lauro,Che sarà,3,1,10,,,,
5,up,Irama,A L I,5,2,10,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,3,8,,,,
7,up,Geolier,X CASO (feat. Sfera Ebbasta),13,7,3,,,,
8,up,Coi Leray,Players,9,2,9,,,,
9,down,Central Cee,LET GO,6,6,6,,,,
10,up,Fabri Fibra,Caos,18,2,20,,,,
11,down,Pharrell Williams & Travis Scott,Down In Atlanta,8,5,11,,,,
12,up,Rkomi,INSUPERABILE,33,1,51,,,,
13,down,Yung Snapp,Shawty (feat. ANNA),10,10,9,,,,
14,up,Guè,Mi Hai Capito O No?,80,2,2,,,,
15,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,34,5,3,,,,
16,up,thasup,!ly (feat. Coez),27,1,18,,,,
17,down,Irama,5 Gocce (feat. Rkomi),11,2,48,,,,
18,up,Shiva,Non lo Sai,44,15,4,,,,
19,-,Lil'joe Lbm,Good Day,-,16,9,,,,
20,up,Frankie hi-nrg mc,Quelli che benpensano,75,10,118,,,,
21,up,Ghali,PARE,24,1,36,,,,
22,up,bnkr44 & JVLI,PER NON SENTIRE LA NOIA,38,22,3,,,,
23,up,Madame,VOCE,62,9,35,,,,
24,up,Fabri Fibra,Stelle,36,1,41,,,,
25,up,Medy,Arai (feat. Capo Plaza),42,25,3,,,,
26,up,Fabri Fibra,Propaganda,43,1,45,,,,
27,up,Rose Villain,Lamette (feat. Salmo),28,27,3,,,,
28,up,Ghali,Good Times,46,1,151,,,,
29,up,Will Smith,Miami,99,10,58,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,6,98,,,,
31,up,Odin,Ora Esatta,41,12,99,,,,
32,down,ThxSoMch,SPIT IN MY FACE!,15,15,2,,,,
33,-,Gallah,Non è mai Troppo Tardi,-,8,12,,,,
34,-,Will Smith,Gettin' Jiggy Wit It,-,6,108,,,,
35,down,Ernia,Superclassico,31,1,110,,,,
36,-,N.E.R.D,She Wants to Move,-,30,11,,,,
37,up,thasup,r()t()nda [feat. Tiziano Ferro],81,37,5,,,,
38,down,Drake & 21 Savage,Circo Loco,22,8,12,,,,
39,up,Marracash,CRAZY LOVE,83,1,64,,,,
40,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,166,,,,
41,up,Carl Brave,Posso (feat. Max Gazzè),47,6,103,,,,
42,up,BLANCO,Nostalgia,48,2,36,,,,
43,-,Boy Dirrt,Feels So Good,-,25,1,,,,
44,down,Post Malone,Circles,25,1,169,2,2019-10-06,2,2019-10-06
45,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),52,10,13,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),29,10,42,,,,
47,up,Eminem,The Real Slim Shady,54,23,27,,,,
48,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,23,,,,
49,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),17,7,12,,,,
50,-,Eminem,Sing for the Moment,-,48,7,,,,
51,up,Ghali,FORTUNA,57,2,42,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,8,89,,,,
53,down,Eminem,My Name Is,19,9,22,,,,
54,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,40,2,36,,,,
55,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,55,1,,,,
56,up,J-Ax & Fedez,Vorrei ma non posto,91,16,55,,,,
57,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,43,6,,,,
58,down,Rkomi,OSSA ROTTE,51,2,33,,,,
59,down,Fabri Fibra,Stavo pensando a te,56,9,113,,,,
60,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,36,,,,
61,-,La 229 Record,Esa Nena,-,20,16,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,95,,,,
63,up,Paky & Jul,La Bellavita,82,32,9,,,,
64,up,Baffo,Fuggitivi senza un perché,74,7,102,,,,
65,down,Ghali,Cara Italia,21,7,135,,,,
66,-,Mostro,Underrated,-,66,1,,,,
67,-,Fabri Fibra,Vip In Trip,-,14,4,,,,
68,down,Fred De Palma,Extasi,50,4,33,,,,
69,-,Articolo 31,Spirale ovale,-,69,1,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,6,100,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,55,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),68,5,127,,,,
73,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,33,9,,,,
74,up,Ganji Killah,O.M.D.,84,5,135,,,,
75,-,ArrDee,Loser,-,34,1,,,,
76,up,Fedez,Magnifico (feat. Francesca Michielin),100,1,64,,,,
77,-,Rhove,Shakerando,-,2,56,,,,
78,-,Ghali,Barcellona,-,3,81,,,,
79,-,SKT,Calabritish,-,79,1,,,,
80,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,76,2,,,,
81,-,Fabri Fibra,"Pronti, Partenza, Via!",-,51,2,,,,
82,down,Fedez,L'amore eternit (feat. Noemi),59,8,108,,,,
83,-,Lazza & Sfera Ebbasta,PIOVE,-,9,16,,,,
84,down,J-Ax,Maria Salvador (with Il Cile),70,13,75,,,,
85,-,AVA,Tête (feat. Medy & VillaBanks),-,22,16,,,,
86,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,11,,,,
87,-,Coi Leray,Players,-,55,1,,,,
88,-,Articolo 31,Tranqi funky,-,13,25,,,,
89,down,Neneh Cherry,Woman,60,7,89,,,,
90,-,ANNA,GASOLINA,-,10,28,,,,
91,-,Ghali,I Love You,-,11,23,,,,
92,-,Master Shreevansh,Mechanics (Freestyle),-,92,1,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,26,,,,
94,down,Gucci Mane & Kodak Black,King Snipe,71,61,2,,,,
95,down,Elodie & Marracash,Margarita,66,1,145,,,,
96,-,Snoop Dogg,Gin and Juice,-,96,1,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,24,15,,,,
98,-,Lazza,USCITO DI GALERA,-,38,13,,,,
99,-,Everlast,Folsom Prison Blues,-,44,7,,,,
100,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,88,,,,
