Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,169,,,,
2,up,UB40,Where Did I Go Wrong,2,2,174,,,,
3,up,Sean Paul,Temperature,4,3,171,,,,
4,up,Locomondo,Frangosyriani,19,4,169,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,3,166,,,,
6,up,The Jolly Boys,Rehab,8,4,174,,,,
7,up,Jimmy Cliff,Reggae Night,9,5,174,,,,
8,up,Clint Eastwood & General Saint,Stop That Train,10,6,174,,,,
9,up,Wayne Wade,Lady,11,6,173,,,,
10,up,Locomondo,Magiko Hali (Live),12,9,167,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,10,49,,,,
12,up,Inner Circle,Bad Boys - Live,14,12,150,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,95,,,,
14,up,Locomondo,La mulata (feat. Tonino Carotone),16,9,161,,,,
15,up,Moonraisers,Rise Up (Moonraisers Remix),17,8,172,,,,
16,down,Alpha Blondy,Seba Allah Y'e,3,1,174,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),18,3,173,,,,
18,up,Max Romeo,Chase the Devil,20,11,174,,,,
19,up,Shaggy,Boombastic,21,4,174,,,,
20,up,Peter Tosh,Johnny B Goode (2002) [Remastered],22,9,174,,,,
21,up,The Jolly Boys,The Passenger,23,19,174,,,,
22,up,Locomondo,Ikariotikos,24,21,172,,,,
23,-,Bob Marley & The Wailers,Could You Be Loved,-,2,170,,,,
24,up,Von Daler & Low Pressure Feat. Natasja,Real Love,25,22,174,,,,
25,-,Reggae Disco Rockers,The Whistle Song,-,25,1,,,,
26,up,Tanya Stephens,It's a Pity,26,1,174,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),27,12,174,,,,
28,up,Acacia & Iziniga,Island Blues (DJ version),32,17,167,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),33,8,100,,,,
30,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,30,,,,
31,down,Locomondo,80s,7,1,173,,,,
32,up,Third World,Try Jah Love (Rerecorded),35,26,114,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper,-,33,1,,,,
34,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),29,6,170,,,,
35,-,Slowly,Until The Break Of Dawn (E.T. Dub),-,35,1,,,,
36,-,Slowly,I Like It (feat. Jasmine Kara) [Dub Version],-,36,1,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper,-,37,1,,,,
38,down,Maxi Priest,Close to You,28,5,146,,,,
39,up,Koffee,West Indies,39,39,2,,,,
