Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,90,,,,
2,up,UB40,Where Did I Go Wrong,2,2,90,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,90,,,,
4,up,Alpha Blondy,Seba Allah Y'e,19,1,90,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,90,,,,
6,down,Locomondo,80s,5,1,90,,,,
7,up,Shaggy,Boombastic,7,4,90,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,90,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,90,,,,
10,up,Kevin Lyttle,Turn Me On,11,1,85,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,90,,,,
12,up,Maxi Priest,Wild World,14,7,90,,,,
13,up,UB40,Kingston Town,18,11,90,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,7,90,,,,
15,up,Dub Inc,Rude Boy,25,12,90,,,,
16,up,Peter Tosh,Johnny B Goode (2002) [Remastered],20,9,90,,,,
17,up,Sean Paul,Temperature,22,3,89,,,,
18,down,Maxi Priest,Close to You,9,5,90,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,16,9,90,,,,
20,up,Dub Inc,Day After Day,23,13,90,,,,
21,up,Locomondo,Frangosyriani,27,4,87,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,16,90,,,,
23,up,Locomondo,Odysseia,26,11,90,,,,
24,-,Locomondo,Den Kanei Kryo,-,1,83,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,15,8,90,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,16,90,,,,
27,up,Clint Eastwood & General Saint,Stop That Train,30,6,90,,,,
28,up,UB40,Red Red Wine (Edit),31,13,90,,,,
29,up,UB40,Red Red Wine (12'' Version),32,16,90,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,12,90,,,,
31,up,The Jolly Boys,Rehab,34,4,90,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,35,15,90,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),36,17,90,,,,
34,up,Jimmy Cliff,Reggae Night,37,5,90,,,,
35,up,Alpha Blondy,I Wish You Were Here,39,17,49,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),17,8,19,,,,
37,up,Wayne Wade,Lady,42,6,90,,,,
38,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),43,6,88,,,,
39,up,Eddy Grant,Gimme Hope Jo'Anna,44,18,90,,,,
40,up,Inner Circle,Sweat (A La La La La Long),40,14,88,,,,
41,up,Inner Circle,Bad Boys - Live,45,8,68,,,,
42,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,27,90,,,,
43,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",67,32,86,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,48,19,90,,,,
45,up,Moonraisers,Rise Up (Moonraisers Remix),49,8,88,,,,
46,up,Max Romeo,Chase the Devil,50,11,90,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,4,25,,,,
48,up,The Jolly Boys,The Passenger,51,19,90,,,,
49,up,Locomondo,La mulata (feat. Tonino Carotone),52,9,80,,,,
50,up,Von Daler & Low Pressure Feat. Natasja,Real Love,54,22,90,,,,
51,up,"Damian ""Jr. Gong"" Marley",Living It Up,56,18,88,,,,
52,up,Locomondo,Ikariotikos,57,21,88,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),59,12,90,,,,
54,up,Laid Back,Bakerman (Soul Clap Remix),58,31,73,,,,
55,up,Acacia & Iziniga,Island Blues (DJ version),60,17,87,,,,
56,up,UB40,Tyler,61,28,90,,,,
57,up,"Damian ""Jr. Gong"" Marley",There for You,63,53,90,,,,
58,up,Third World,Try Jah Love (Rerecorded),64,26,90,,,,
59,-,Locomondo,Magiko Hali (Live),-,9,85,,,,
60,up,Bob Marley & The Wailers,Jamming,65,18,90,,,,
61,down,Bob Marley & The Wailers,Redemption Song,55,17,90,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,46,25,90,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",68,41,90,,,,
64,up,Bob Marley & The Wailers,Natural Mystic,69,28,90,,,,
65,up,Pupajim,TV Addict,70,57,90,,,,
66,up,Jack Radics,No Matter,72,22,90,,,,
67,up,Shabba Ranks,Mr. Loverman,73,30,88,,,,
68,up,Jimmy Cliff,Guns of Brixton,74,60,79,,,,
69,up,Alpha Blondy & The Wailers,Jerusalem,75,31,80,,,,
70,up,Jaqee,Moonshine,76,63,89,,,,
71,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),77,41,89,,,,
72,up,Jaqee,Land of the Free,78,65,89,,,,
73,up,Jimmy Cliff,Many Rivers to Cross,79,35,58,,,,
74,-,Ghetto Priest,Sway,-,67,1,,,,
75,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,50,1,,,,
76,up,Alborosie,Tears,80,68,86,,,,
77,up,The Jolly Boys,Riders On the Storm,81,56,86,,,,
78,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),93,54,4,,,,
79,-,Vladislav Delay,(520) [feat. Sly Dunbar & Robbie Shakespeare],-,79,1,,,,
80,down,Jimmy Cliff,I Can See Clearly Now,28,3,88,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,24,52,,,,
82,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],66,56,41,,,,
83,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",41,31,52,,,,
84,down,Gyptian,Hold You (Hold Yuh),83,71,85,,,,
85,up,Aswad,"Shine (Beatmasters 7"" Mix)",85,34,74,,,,
86,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",86,72,81,,,,
87,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),88,73,76,,,,
88,up,Osibisa,Sunshine Day,89,75,72,,,,
89,-,Ottavo Padiglione,Un bimbo sul leone,-,89,1,,,,
90,down,Soul Revivers,Got to Live (feat. Earl 16),38,38,2,,,,
91,up,Shenseea,Run Run,98,91,2,,,,
92,down,Shaggy,Oh Carolina,53,29,37,,,,
93,up,Laid Back,Sunshine Reggae,95,74,2,,,,
94,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,47,60,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),71,49,60,,,,
96,-,Locomondo,Locomondo,-,88,1,,,,
97,down,Locomondo,Gelas Pio Dynata,90,45,61,,,,
98,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,63,66,,,,
99,down,I'm a Kamikaze,Here Comes the Hotstepper,96,80,57,,,,
100,up,Dub Inc,My Freestyle,100,81,50,,,,
