Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,32,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,32,,,,
4,down,Nina Simone,Feeling Good,3,2,32,,,,
5,up,George Benson,Give Me the Night (Edit),6,2,32,,,,
6,up,Katie Noonan,Take On Me,14,6,6,,,,
7,up,Dave Brubeck,Take Five,7,1,32,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,2,29,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,2,30,,,,
10,up,George Benson,On Broadway (Edit),12,2,32,,,,
11,up,Frank Sinatra,Fly Me to the Moon,16,7,32,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,32,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,32,,,,
14,down,George Benson,Turn Your Love Around,13,6,31,,,,
15,down,Katie Noonan,Don't Dream It's Over,4,2,6,,,,
16,up,Jamie Cullum,Everlasting Love (Single Version),29,8,32,,,,
17,down,David A. Stewart,Lily Was Here,11,1,32,,,,
18,down,Us3,Cantaloop (Flip Fantasia),10,5,32,,,,
19,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,4,,,,
20,down,Katie Noonan,I Wanna Dance With Somebody (Who Loves Me),18,5,6,,,,
21,down,The Chordettes,Lollipop,17,2,31,,,,
22,down,Frank Sinatra,Moon River,21,4,31,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,39,2,26,,,,
24,-,Jamie Cullum,Photograph,-,24,1,,,,
25,-,The Chordettes,Mr. Sandman,-,12,18,,,,
26,up,Kenny G,Songbird,35,2,29,,,,
27,-,Astrud Gilberto,(Take Me To) Aruanda,-,27,1,,,,
28,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,28,1,,,,
