Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Nina Simone,Feeling Good,2,2,42,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,42,,,,
4,-,Katie Noonan,Don't Dream It's Over,-,2,8,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,42,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,2,33,,,,
7,up,George Benson,Give Me the Night (Edit),19,2,42,,,,
8,up,George Benson,On Broadway (Edit),12,2,42,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,42,,,,
10,down,Mel Tormé,Comin' Home Baby,5,2,6,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,42,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),34,7,28,,,,
13,-,Katie Noonan,I Wanna Dance With Somebody (Who Loves Me),-,5,10,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,15,,,,
15,down,David A. Stewart,Lily Was Here,11,1,42,,,,
16,up,Nina Simone,I Put a Spell On You,21,4,38,,,,
17,-,Ella Fitzgerald,I’ve Got a Crush On You (Live),-,17,1,,,,
18,-,Ella Fitzgerald,Don't Fence Me In,-,18,1,,,,
19,-,Poncho Sanchez,Soul Bourgeoisie,-,19,1,,,,
20,-,Angelina Jordan,What a Difference a Day Makes,-,20,3,,,,
21,-,Melody Gardot,From Paris With Love (Single Version),-,21,2,,,,
22,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,2,,,,
23,-,Nina Simone,Mississippi Goddam,-,23,1,,,,
24,-,The Flyboys,Beatles Medley,-,24,1,,,,
25,-,Eltjo Haselhoff,We'll Meet Again - Tribute to Vera Lynn,-,25,1,,,,
26,-,Lester Lanin & His Orchestra,It's De-Lovely / You're Sensational / I've Got You Under My Skin,-,26,1,,,,
27,-,Steve Dyer,Kwa Zulu,-,27,1,,,,
28,-,Count Basie and His Orchestra,Study in Brown,-,28,1,,,,
29,-,Yazmin Lacey,I'll Never Stop Loving You,-,29,1,,,,
30,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,30,1,,,,
31,-,"Blossom Dearie, Ed Thigpen, Kenny Burrell & Ray Brown",Some Other Time,-,31,1,,,,
32,-,The Flyboys,Michael Jackson Medley,-,32,1,,,,
33,-,Cande y Paulo,Barro Tal Vez,-,33,1,,,,
34,-,"Nat ""King"" Cole",Unforgettable,-,12,18,,,,
35,-,Skinny Pelembe,Illusion (Silly Apparition),-,35,1,,,,
36,-,Joe Venuti & Eddie Lang's Blue Five,Hey! Young Fella!,-,36,1,,,,
37,-,Billy Mitchell Quintet,Bossa Nova Ova,-,37,1,,,,
38,-,Melody Gardot,Se Voce Me Ama,-,38,1,,,,
39,-,The Flyboys,Livin' la Vida Loca,-,39,1,,,,
40,-,Patricia Barber,I Wait for Late Afternoon and You,-,40,1,,,,
41,-,Roska,Give Me Some More (feat. Elle Delaney),-,41,1,,,,
42,-,Bill Evans,"Just You, Just Me",-,42,1,,,,
43,-,Andrea Motis,He's Funny That Way,-,43,1,,,,
44,-,Tony Allen & Jeff Mills,On the Run (Edit),-,44,1,,,,
45,-,Acute Inflections,Kiss,-,45,1,,,,
46,-,Count Basie and His Orchestra,Flat Foot Floogie,-,46,1,,,,
47,-,George Bloomfield,Twelfth,-,47,1,,,,
48,-,Peet Project,Down to the Lake,-,48,1,,,,
49,-,Peet Project,Anything for You (feat. Michael Lington),-,49,1,,,,
50,-,"Tommy Dorsey and his Clambake Seven, Edythe Wright",Nice Work if you Can Get it,-,50,1,,,,
51,-,Infomercial,Brand Ambassador,-,51,1,,,,
52,-,Bill Evans,You and the Night and the Music,-,52,1,,,,
53,-,George Shearing Quintet,Lullaby of Birdland (feat. Nancy Wilson),-,53,1,,,,
54,-,Willie Bobo,Boogaloo In Room 802,-,54,1,,,,
55,-,Ella Fitzgerald,Reaching For the Moon (feat. Paul Weston and His Orchestra),-,55,1,,,,
56,-,Ahmad Jamal,Poinciana,-,56,1,,,,
57,-,Seal,My Funny Valentine,-,57,1,,,,
58,-,Cherry Poppin' Daddies,No Mercy for Swine (20th Anniversary),-,58,1,,,,
59,-,Morgana King,How High the Moon (Remastered),-,59,1,,,,
60,-,Peet Project,Galaxies,-,60,1,,,,
61,-,Frank Sinatra,Witchcraft,-,61,1,,,,
62,-,Harry James & Ben Pollack,Spereadin' Knowledge Around,-,62,1,,,,
63,-,Red Garland,Please Send Me Someone to Love,-,63,1,,,,
64,-,Carmen McRae,Whatever Lola Wants (Remastered),-,64,1,,,,
65,-,Charito,Waltz For Debby,-,65,1,,,,
66,-,Yorman Williams,Autum Leaves,-,66,1,,,,
67,-,"Benny Goodman Trio, Ted Wallance",Goody Goody,-,67,1,,,,
68,-,Paul Hanmer,Chef's Groove,-,68,1,,,,
69,-,Ranky Tanky,Pay Me My Money Down,-,69,1,,,,
70,-,Johnny Hodges & The Ellington Men,Early Morning Rock,-,70,1,,,,
71,-,チャリート・ウィズ・マンハッタン・ジャズ・オーケストラ,Sir Duke (with Manhattan Jazz Orchestra),-,71,1,,,,
72,-,George Winston,Rekindling Love,-,72,1,,,,
73,-,"The Blue Rhythm Band, Baron Lee, Baron Lee, Billy Banks",Sentimental Gentleman From Georgia,-,73,1,,,,
74,-,Art Tatum,Boff Boff,-,74,1,,,,
75,-,Paul Hanmer,Umhlangano,-,75,1,,,,
76,-,"Earl ""Fatha"" Hines",Oh! You Sweet Thing,-,76,1,,,,
77,-,Sophie Tucker,My Yiddishe Momme,-,77,1,,,,
78,-,チャリート・ウィズ・マンハッタン・ジャズ・オーケストラ,Nica's Dream (with Manhattan Jazz Orchestra),-,78,1,,,,
79,-,Gene Ammons,Somewhere Along the Way,-,79,1,,,,
80,-,Johnny Hodges & The Ellington Men,Johnny Come Lately,-,80,1,,,,
81,-,Charito,Lovin' You,-,81,1,,,,
82,-,Gene Ammons,I'm Glad There Is You,-,82,1,,,,
83,-,Morgana King,The All Laughed,-,83,1,,,,
84,-,Flora Purim,From the Lonely Afternoon,-,84,1,,,,
85,-,Muggsy Spanier's Ragtime Band,Black & Blue,-,85,1,,,,
86,-,Charito,When You Are Near,-,86,1,,,,
87,-,Miff Mole's Molers,I've Got a Feeling I'm Falling,-,87,1,,,,
88,-,Jay McShann,I'll Catch the Sun,-,88,1,,,,
89,-,Gene Ammons,Long Ago and Far Away,-,89,1,,,,
90,-,Charito,A Certain Sadness,-,90,1,,,,
91,-,Jay McShann,Yardbird Suite,-,91,1,,,,
92,-,Gene Ammons,You Go to My Head (Remastered),-,92,1,,,,
93,-,Little Chocolate Dandles,That's How I Feel Today,-,93,1,,,,
94,-,Charito,Remember Me,-,94,1,,,,
95,-,Boilermaker Jazz Band,Them There eyes,-,95,1,,,,
96,-,Craig Curry,The Old Rugged Cross,-,96,1,,,,
97,-,Geri Allen & The Batson Brothers,Message to Love,-,97,1,,,,
98,-,Craig Curry,The Holy City,-,98,1,,,,
99,-,Carmen McRae,Take Five,-,99,1,,,,
100,down,Dave Brubeck,Take Five,7,1,42,,,,
