Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,62,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,62,,,,
3,down,Canned Heat,On the Road Again,1,1,62,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,60,,,,
5,up,Galt MacDermot,Coffee Cold,5,1,60,,,,
6,up,B.B. King,The Thrill Is Gone,15,1,62,,,,
7,up,C.W. Stoneking,The Love Me or Die,8,4,62,,,,
8,up,米弟華特,Mannish Boy,16,3,61,,,,
9,up,Hugh Laurie,St James Infirmary,9,1,56,,,,
10,down,Etta James,A Sunday Kind of Love,6,3,62,,,,
11,down,Fats Domino,Blueberry Hill,7,3,62,,,,
12,down,Lady Wray,Get Ready,11,6,62,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,61,,,,
14,up,オマー,There's Nothing Like This (Remix),14,7,62,,,,
15,up,Happy Voices,Alleluia,17,3,48,,,,
16,down,John Lee Hooker,Boom Boom,10,4,62,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,18,4,60,,,,
18,up,Hugh Laurie,You Don't Know My Mind,19,4,61,,,,
19,up,John Lee Hooker,Shake It Baby,26,13,62,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,62,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,62,,,,
22,up,Hugh Laurie,Let Them Talk,22,5,60,,,,
23,up,Muddy Waters,Mannish Boy (Single Version),23,16,6,,,,
24,up,Imelda May,Johnny Got a Boom Boom,28,17,62,,,,
25,down,Canned Heat,Goin' Up the Country,20,11,62,,,,
26,up,Ben Harper,Amen Omen,27,6,57,,,,
27,up,The Rolling Stones,Hate to See You Go,31,20,62,,,,
28,up,Imelda May,Big Bad Handsome Man,29,21,62,,,,
29,up,The Rolling Stones,Just Your Fool,30,13,62,,,,
30,up,Geraldine Hunt,Can't Fake the Feeling,33,6,58,,,,
31,up,Geraldine Hunt,Murphy's Law,32,2,57,,,,
32,up,Popa Chubby,Hey Joe,34,7,56,,,,
33,down,Etta James,I Just Want to Make Love to You,12,2,62,,,,
34,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),37,29,8,,,,
