Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ember Trio,Gangsta's Paradise / Lose Yourself / Let Me Blow Ya Mind / Candy Shop / The Real Slim Shady / The Next Episode / Without Me / Thong Song / Let's Get It Started,1,1,0,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,0,,,,
3,up,2CELLOS,Despacito,5,1,0,,,,
4,up,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",15,4,0,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,0,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,0,,,,
7,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,2,0,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,1,0,,,,
9,up,The Piano Guys,A Thousand Years,9,1,0,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,0,,,,
11,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),13,9,0,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,14,1,0,,,,
13,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",12,1,0,,,,
14,up,The Piano Guys,Code Name Vivaldi,16,13,0,,,,
15,down,The Piano Guys,Titanium / Pavane,4,2,0,,,,
16,down,Angèle Dubeau & La Pietà,"The Kiss (From ""The Last of the Mohicans"")",2,2,0,,,,
17,up,Madeleine Sauveur,La Víe en Rose,17,15,0,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),21,3,0,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,0,,,,
20,up,2CELLOS,Game of Thrones Medley,20,4,0,,,,
21,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],22,2,0,,,,
22,up,The Piano Guys,Just the Way You Are,23,19,0,,,,
23,up,The Piano Guys,Without You,24,2,0,,,,
24,up,The Piano Guys,Rolling in the Deep,25,3,0,,,,
25,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",26,3,0,,,,
26,up,John Williams,Asturias,27,2,0,,,,
27,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",28,2,0,,,,
28,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",29,1,0,,,,
29,up,Yanni & Renée Fleming,I genitori,30,12,0,,,,
30,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",31,1,0,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,10,10,0,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,29,0,,,,
33,up,André Watts,"Für Elise, WoO. 59",33,5,0,,,,
34,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),34,1,0,,,,
35,up,Camille Berthollet,Por una cabeza,35,1,0,,,,
36,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,36,33,0,,,,
37,up,Il Divo,Por una Cabeza,37,34,0,,,,
38,up,The Piano Guys,Love Story,39,5,0,,,,
39,up,The Piano Guys,Batman Evolution,40,36,0,,,,
40,up,Jackie Evancho,Je t'aime,41,13,0,,,,
41,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,42,14,0,,,,
42,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",43,39,0,,,,
43,up,The Piano Guys,Berlin,44,40,0,,,,
