Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,16,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,5,,,,
4,up,Arjan Dhillon,Manifest - EP,46,4,2,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
6,up,Benson Boone,Fireworks & Rollerblades,20,6,4,,,,
7,up,SZA,SOS,9,1,71,,,,
8,up,Vampire Weekend,Only God Was Above Us,35,8,3,,,,
9,up,Khruangbin,A LA SALA,43,9,4,,,,
10,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,2,232,37,2019-11-10,16,2021-02-07
11,up,The Black Keys,Ohio Players,41,11,2,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,46,,,,
13,down,Olivia Rodrigo,GUTS (spilled),4,3,4,,,,
14,down,Tyla,TYLA,7,5,6,,,,
15,up,Bryson Tiller,Bryson Tiller,44,15,2,,,,
16,down,Taylor Swift,folklore (deluxe version),6,2,191,9,2020-08-23,3,2021-03-21
17,up,Tegi Pannu,Broken Silence - EP,54,17,2,,,,
18,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,18,1,,,,
19,down,Taylor Swift,Lover,12,4,232,7,2019-10-06,3,2019-10-20
20,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,25,,,,
21,down,Taylor Swift,reputation,14,8,185,74,2020-02-02,64,2020-02-09
22,up,Fred again..,USB,69,22,4,,,,
23,up,Doja Cat,Scarlet 2 CLAUDE,45,23,2,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,9,,,,
25,down,Noah Kahan,Stick Season (Forever),18,16,8,,,,
26,-,Chris Brown,11:11 (Deluxe),-,26,1,,,,
