Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evelyn Knight,Lucky Lucky Lucky Me,2,1,6,,,,
2,up,Fidelio,"Fidelio, Teil 1",42,2,2,,,,
3,up,Thomas Greenberg,Making Mischief,4,3,5,,,,
4,-,Warner/Chappell Productions,Transcend Breaking News,-,1,1,,,,
5,up,David Ohana,Good Mood Ukulele,27,1,19,,,,
6,up,Huecco,El Partidazo (COPE),7,1,18,,,,
7,up,Randy Edelman,A Perfect Wedding Day,9,5,13,,,,
8,down,Maroon 5,Memories,5,1,19,36,2019-10-06,2,2019-11-17
9,up,The Weeknd,Blinding Lights,17,2,10,94,2019-12-01,1,2020-03-01
10,up,KAROL G & Nicki Minaj,Tusa,14,7,11,29,2019-11-17,5,2020-02-02
11,up,Post Malone,Circles,12,4,19,2,2019-10-06,2,2019-10-06
12,down,Sebastian Arno Sprenger,The Little Giant,1,1,19,,,,
13,up,Morat,A Dónde Vamos,21,10,18,,,,
14,up,Deep East Music,So Soaked,34,1,13,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,3,19,60,2019-10-20,7,2019-11-17
16,down,Andrés Suárez,Despiértame,8,8,6,,,,
17,down,Jonas Brothers,Only Human,11,2,19,42,2019-10-06,27,2019-11-03
18,up,Dyango,Suspiros De España,25,2,19,,,,
19,up,The Chemical Brothers,Go,19,19,5,,,,
20,down,Inspired Music,Hopeful Road,18,3,9,,,,
21,up,Shakira & Anuel AA,Me Gusta,28,21,8,73,2020-01-19,50,2020-03-15
22,up,Tame Impala,Feels Like We Only Go Backwards,46,20,4,,,,
23,down,Henry Mancini and His Orchestra,Party Poop,16,16,10,,,,
24,down,Tones and I,Dance Monkey,23,2,15,6,2019-10-06,1,2019-11-10
25,down,David Otero & Taburete,Una Foto en Blanco y Negro,10,4,5,,,,
26,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,22,12,10,,,,
27,up,Benito Moreno,"Ra, Ra, Ra",44,2,16,,,,
28,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,65,1,7,,,,
29,up,Ava Max,Torn,48,18,12,41,2019-10-06,41,2019-10-06
30,down,Dua Lipa,Don't Start Now,29,7,17,19,2019-11-03,3,2020-01-05
31,down,Warner/Chappell Productions,News Flash,15,3,12,,,,
32,down,101 Strings Orchestra,Domingo en Seville,26,2,13,,,,
33,up,"Dvicio, Reik & ChocQuibTown",DOSIS,35,13,13,,,,
34,up,Harry Gregson-Williams,See You Around,84,34,9,,,,
