Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,5,1,35,,,,
2,down,Johnny Cash,Hurt,1,1,35,,,,
3,up,Sam Hunt,Take Your Time,3,1,35,,,,
4,up,Lady Antebellum,Need You Now,4,1,35,,,,
5,up,Johnny Cash,Solitary Man,6,1,35,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,35,7,2019-10-06,7,2019-10-06
7,up,James Morrison,Wonderful World,8,6,35,,,,
8,down,Johnny Cash,One,7,3,35,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,1,35,,,,
10,up,Taylor Swift,You Belong With Me,11,9,35,,,,
11,down,Johnny Cash,Personal Jesus,10,1,35,,,,
12,up,James Morrison,You Give Me Something (Eg Version),12,4,35,,,,
13,up,Willie Nelson,The Scientist,16,4,35,,,,
14,up,Shania Twain,That Don't Impress Me Much,17,10,35,,,,
15,down,Johnny Cash,The Man Comes Around,13,10,35,,,,
16,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,35,,,,
17,up,Blonde Brothers,Feeling Blue,20,3,35,,,,
18,down,Jace Everett,Bad Things,15,2,32,,,,
19,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,35,,,,
20,down,Johnny Cash,Ring of Fire,14,7,35,,,,
21,up,Ryan Adams,Desire,24,20,35,,,,
22,up,Shania Twain,You're Still the One,22,14,35,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,28,5,30,,,,
24,up,James Morrison,Undiscovered,25,23,35,,,,
25,down,Johnny Cash,Ring of Fire,23,3,35,,,,
26,down,Johnny Cash,I Walk the Line (Re-Recorded),19,11,35,,,,
27,down,Taylor Swift,Our Song,26,23,35,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,33,12,35,,,,
29,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),27,19,35,,,,
30,up,Taylor Swift,Mean,41,23,35,,,,
31,up,Steven Tyler,"Red, White & You",31,28,25,,,,
32,down,Johnny Cash,You Are My Sunshine,30,30,35,,,,
33,down,Johnny Cash,Ain't No Grave,32,27,35,,,,
34,up,Taylor Swift,White Horse,35,30,35,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,25,35,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,40,34,35,,,,
37,up,John Denver,Take Me Home Country Road,38,8,32,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,35,35,,,,
39,up,Johnny Cash,Desperado,42,39,35,,,,
40,up,James Morrison,The Pieces Don't Fit Anymore,44,40,35,,,,
41,down,The Mavericks,Dance the Night Away,29,14,35,,,,
42,-,Taylor Swift,Back to December,-,18,22,,,,
43,up,Faith Hill,There You'll Be,45,11,28,,,,
44,-,Johnny Cash,She Used to Love Me a Lot,-,3,29,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,47,21,35,,,,
46,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,48,45,34,,,,
47,up,Taylor Swift,Ours,52,44,34,,,,
48,-,Kansas Stone,"Together We're Strong (feat. Jason Blaine, Aaron Pritchett, Jason McCoy, Clayton Bellamy, Cory Marks, Alli Walker, Chris Buck, Alee, Ches Anthony, Danielle Bourjeaurd, Dustin Bird, Dani Strong, Aaron Allen, Chrystal Leigh & The Heels)",-,48,1,,,,
49,up,Solal,Dancing Queen (feat.Melonie Cannon),54,12,33,,,,
50,up,Marc Cohn,Walking In Memphis,55,14,26,,,,
51,up,Johnny Cash,Redemption Day,53,45,34,,,,
52,up,Keith Urban,Somebody Like You,58,47,33,,,,
53,up,Darius Rucker,Wagon Wheel,57,51,25,,,,
54,up,Blonde Brothers,Flying Like a Bird,59,14,32,,,,
55,up,Taylor Swift,Teardrops On My Guitar,61,51,32,,,,
56,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),62,13,27,,,,
57,up,Shania Twain,That Don't Impress Me Much (Dance Mix),82,41,33,,,,
58,up,Paula Nelson,Have You Ever Seen the Rain,63,18,30,,,,
59,up,Taylor Swift,Mine,64,56,33,,,,
60,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),67,1,32,,,,
61,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",65,51,32,,,,
62,down,Faith Hill,There You'll Be,43,10,33,,,,
63,up,Johnny Cash,Heart of Gold,69,30,30,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,56,47,32,,,,
65,down,Chris Stapleton,Tennessee Whiskey,46,1,34,,,,
66,up,Josh Turner,Your Man,72,17,26,,,,
67,up,Faith Hill,This Kiss,68,54,25,,,,
68,-,Faith Hill,This Kiss,-,8,32,,,,
69,up,Brady Seals,Country As a Boy Can Be,70,21,24,,,,
70,up,Sugarland,Stuck Like Glue,71,67,22,,,,
71,down,Willie Nelson,On the Road Again,37,6,33,,,,
72,down,Dolly Parton,Jolene,34,8,30,,,,
73,-,Rascal Flatts,Life Is a Highway,-,39,29,,,,
74,-,Blanco Brown,The Git Up,-,3,30,47,2019-10-27,47,2019-10-27
75,up,Johnny Cash,I Won't Back Down,93,68,12,,,,
76,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,76,1,,,,
77,-,Pirates of the Mississippi,The Wild Side of Life,-,77,1,,,,
78,-,Riley Green,Outlaws Like Us,-,78,1,,,,
79,-,The Glaser Brothers,"Let Me Down Easy (feat. Tompall, Chuck & Jim)",-,79,1,,,,
80,-,Willie Nelson,I'm the Only Hell My Mama Ever Raised,-,80,1,,,,
81,-,The Glaser Brothers,"Sweeter Than the Flowers (feat. Tompall, Chuck & Jim)",-,81,1,,,,
82,-,ウィリー・ネルソン,We Are the Cowboys,-,82,1,,,,
83,down,Johnny Cash,Get Rhythm (Re-Recorded),73,66,28,,,,
84,-,Willie Nelson,Our Song,-,84,1,,,,
85,down,Taylor Swift,Tim Mcgraw,74,61,27,,,,
86,-,ウィリー・ネルソン,Just Bummin' Around,-,86,1,,,,
87,-,ウィリー・ネルソン,I'll Break Out Again Tonight,-,87,1,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,27,21,2019-10-06,9,2019-10-13
89,-,Willie Nelson,First Rose of Spring,-,89,1,,,,
90,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),96,25,6,,,,
91,down,Taylor Swift,Picture to Burn,66,25,27,,,,
92,-,LeAnn Rimes,Amazing Grace,-,31,25,,,,
93,-,Taylor Swift,Speak Now,-,68,21,,,,
94,down,テイラー・スウィフト,22,75,52,26,,,,
95,down,Billy Swan,I Can Help (Single Version),76,35,24,,,,
96,down,Kenny Chesney,American Kids,77,27,15,,,,
97,-,Sugarland,It Happens,-,81,4,,,,
98,down,The Charlie Daniels Band,The Devil Went Down to Georgia,79,40,24,,,,
99,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",94,11,21,,,,
100,down,Carrie Underwood,Blown Away,80,69,20,,,,
