Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Personal Jesus,13,1,44,,,,
2,down,Sam Hunt,Take Your Time,1,1,44,,,,
3,up,Lady Antebellum,Need You Now,3,1,44,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,44,,,,
5,up,Johnny Cash,Solitary Man,5,1,44,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,44,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Hurt,2,1,44,,,,
8,down,James Morrison,Wonderful World,7,6,44,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,1,44,,,,
10,up,Taylor Swift,You Belong With Me,11,9,44,,,,
11,up,Johnny Cash,The Man Comes Around,12,10,44,,,,
12,down,James Morrison,You Give Me Something (Eg Version),9,4,44,,,,
13,down,Johnny Cash,One,8,3,44,,,,
14,up,Willie Nelson,The Scientist,15,4,44,,,,
15,up,Shania Twain,That Don't Impress Me Much,16,10,44,,,,
16,-,The Mavericks,Blue Moon,-,16,2,,,,
17,up,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,44,,,,
18,up,Blonde Brothers,Feeling Blue,18,3,44,,,,
19,up,Johnny Cash,She Used to Love Me a Lot,19,3,38,,,,
20,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),20,19,44,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,44,,,,
22,up,Shania Twain,You're Still the One,22,14,44,,,,
23,up,Johnny Cash,Ring of Fire,23,3,44,,,,
24,up,Ryan Adams,Desire,25,20,44,,,,
25,up,Taylor Swift,Our Song,27,23,44,,,,
26,-,Waylon Jennings & Willie Nelson,Take It to the Limit,-,26,1,,,,
27,up,James Morrison,Undiscovered,28,23,44,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,26,12,44,,,,
29,-,Brett Young,Don't Wanna Write This Song (feat. Sean McConnell) [The Acoustic Sessions],-,29,1,,,,
30,up,The Mavericks,Dance the Night Away,30,14,44,,,,
31,up,Taylor Swift,Mean,44,23,44,,,,
32,up,Johnny Cash,Ain't No Grave,32,27,44,,,,
33,up,Steven Tyler,"Red, White & You",34,28,34,,,,
34,up,Taylor Swift,White Horse,35,30,44,,,,
35,down,Willie Nelson,On the Road Again,33,6,41,,,,
36,up,Johnny Cash,You Are My Sunshine,43,30,44,,,,
37,-,Jesse Dayton,Never Turned My Back On You,-,37,1,,,,
38,up,Faith Hill,This Kiss,38,8,41,,,,
39,down,Dolly Parton,Jolene,36,8,39,,,,
40,-,Carl Perkins,This Old House,-,40,1,,,,
41,-,Blanco Brown,The Git Up,-,3,35,47,2019-10-27,47,2019-10-27
42,down,John Denver,Take Me Home Country Road,39,8,40,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,40,34,44,,,,
44,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,35,44,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,31,21,44,,,,
46,down,Rascal Flatts,Life Is a Highway,42,39,38,,,,
47,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,25,44,,,,
48,down,Johnny Cash,Desperado,45,39,44,,,,
49,up,Chris Stapleton,Tennessee Whiskey,49,1,43,,,,
50,down,James Morrison,The Pieces Don't Fit Anymore,46,40,44,,,,
51,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,37,,,,
52,down,Faith Hill,There You'll Be,48,10,42,,,,
53,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,64,45,43,,,,
54,-,Donavon Frankenreiter,By Your Side,-,54,1,,,,
55,down,Keith Urban,Somebody Like You,50,47,42,,,,
56,down,Taylor Swift,Ours,55,44,43,,,,
57,down,Solal,Dancing Queen (feat.Melonie Cannon),56,12,42,,,,
58,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,1,40,,,,
59,down,Marc Cohn,Walking In Memphis,57,14,34,,,,
60,down,Jace Everett,Bad Things,14,2,41,,,,
61,down,Johnny Cash,Redemption Day,59,45,43,,,,
62,down,Johnny Cash,Bridge Over Troubled Water,61,47,40,,,,
63,down,Blonde Brothers,Flying Like a Bird,62,14,40,,,,
64,up,Faith Hill,This Kiss,75,54,33,,,,
65,down,Taylor Swift,Teardrops On My Guitar,63,51,40,,,,
66,down,Zac Brown Band,Toes,65,47,24,,,,
67,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),66,13,34,,,,
68,up,Paula Nelson,Have You Ever Seen the Rain,69,18,38,,,,
69,up,Taylor Swift,Mine,70,56,42,,,,
70,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",72,51,40,,,,
71,down,Taylor Swift,Picture to Burn,67,25,34,,,,
72,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,1,33,21,2019-10-06,9,2019-10-13
73,up,Brady Seals,Country As a Boy Can Be,76,21,33,,,,
74,down,テイラー・スウィフト,22,71,52,33,,,,
75,down,Johnny Cash,Ring of Fire,24,7,44,,,,
76,down,Johnny Cash,I Walk the Line (Re-Recorded),29,11,44,,,,
77,-,Easton Corbin,Don't Ask Me About A Woman,-,77,1,,,,
78,-,Easton Corbin,The Way Love Looks,-,78,1,,,,
79,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),95,52,40,,,,
80,-,George Strait,Write This Down,-,80,1,,,,
81,-,Easton Corbin,Raising Humans,-,81,1,,,,
82,-,Taylor Swift,Speak Now,-,68,27,,,,
83,-,Vince Gill,That Old Man of Mine,-,83,1,,,,
84,down,Faith Hill,There You'll Be,47,11,35,,,,
85,-,Vince Gill,Nothin' Like a Guy Clark Song,-,85,1,,,,
86,-,Vince Gill,The Red Words,-,86,1,,,,
87,-,Vince Gill,The Price of Regret,-,87,1,,,,
88,down,Shania Twain,That Don't Impress Me Much (Dance Mix),58,41,41,,,,
89,up,Toby Keith,Don't Let the Old Man In,96,2,9,,,,
90,up,Willie Nelson,Always On My Mind,91,24,20,,,,
91,down,Johnny Cash,Heart of Gold,85,30,39,,,,
92,down,LeAnn Rimes,Amazing Grace,73,31,33,,,,
93,down,Sugarland,Stuck Like Glue,78,67,28,,,,
94,down,Johnny Cash,Get Rhythm (Re-Recorded),79,66,37,,,,
95,down,Taylor Swift,Tim Mcgraw,80,61,35,,,,
96,-,Billy Swan,I Can Help (Single Version),-,35,30,,,,
97,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),97,25,8,,,,
98,down,Kenny Chesney,American Kids,82,27,21,,,,
99,down,The Charlie Daniels Band,The Devil Went Down to Georgia,83,40,32,,,,
100,down,Keith Carradine,I'm Easy,90,55,18,,,,
