Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,DND,1,1,3,,,,
2,up,"King Perryy, Runtown & Shatta Wale",Denge II,5,2,6,,,,
3,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),9,3,4,,,,
4,down,Rema,Smooth Criminal,3,3,3,,,,
5,down,Rema,Trouble Maker,2,2,3,,,,
6,up,MohBad,Ask About Me,10,1,28,,,,
7,down,Rema,Don't Leave,4,4,3,,,,
8,down,Rema,Red Potion,6,6,3,,,,
9,down,Victony,Jaga Jaga (feat. Babyboy AV),7,3,7,,,,
10,up,Omah Lay,reason,15,1,22,,,,
11,up,Bella Shmurda,My Brother,13,1,6,,,,
12,up,Zerrydl & Shallipopi,Puff & Pass (Remix),14,4,4,,,,
13,down,Shatta Wale & Tekno,Incoming,8,8,4,,,,
14,down,Ric Hassani,Ngozi,12,9,5,,,,
15,up,MohBad,Sabi,18,3,20,,,,
16,up,MohBad,Beast & Peace,16,2,20,,,,
17,up,Spyro,Only Fine Girl,31,17,5,,,,
18,up,Ayra Starr,Rhythm & Blues,19,11,9,,,,
19,-,Omah Lay,Holy Ghost,-,1,1,,,,
20,up,Burna Boy,Last Last,21,1,79,,,,
21,up,Balloranking,We Up (feat. Dyani),24,5,11,,,,
22,down,Phyno,Do I,11,3,11,,,,
23,up,Reminisce,Track 8,26,22,3,,,,
24,down,Rema,Charm,23,1,29,,,,
25,down,MohBad,La Pio Pio,22,6,19,,,,
26,down,MohBad & Zlatan,Account Balance,25,4,20,,,,
27,down,Llona & Bella Shmurda,Hbp Remix,20,20,3,,,,
28,up,BhadBoi OML,Shkran Lak,48,12,11,,,,
29,up,Fireboy DML,Bandana,30,1,70,,,,
30,down,MohBad,Blessing,27,7,20,,,,
31,up,Evil Beast,Sere (feat. Tega boi dc),32,19,6,,,,
32,down,Teni,Lanke,17,2,11,,,,
33,down,MohBad,Omo Mi,29,9,19,,,,
34,up,Omah Lay,Lo Lo,34,2,108,,,,
35,-,Guchi & Bayanni,Feeling Good,-,3,1,,,,
36,down,Balloranking,Hustle Hard,33,19,10,,,,
37,down,Omah Lay,it's yours,35,3,22,,,,
38,up,KCee,I Pray (feat. Oxlade),84,8,2,,,,
39,up,Patoranking,BABYLON  (feat. Victony ),39,15,10,,,,
40,up,Olamide,Rock,44,1,109,,,,
41,up,Omah Lay,joanna,41,5,22,,,,
42,up,Tekno & Shallipopi,So What?,63,10,12,,,,
43,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,38,2,14,,,,
44,up,Damo K,Squad,46,42,3,,,,
45,down,Timaya,Cold Outside (feat. Buju),40,1,109,,,,
46,up,Omah Lay,come closer,55,4,22,,,,
47,down,Balloranking,Aye (feat. Hotkid),45,16,10,,,,
48,down,Rema,Calm Down,43,1,92,,,,
49,down,Reminisce,Orin (feat. Olamide),28,28,3,,,,
50,down,Balloranking,Bode Thomas,47,12,10,,,,
51,-,Frayz,Humble,-,51,1,,,,
52,up,Balloranking,Alive,52,13,10,,,,
53,down,Balloranking,Backwoods,50,18,10,,,,
54,up,Balloranking,Aje (feat. L.A.X),56,21,10,,,,
55,up,Victony,No Joke,67,55,2,,,,
56,down,Balloranking,Toronto,53,14,10,,,,
57,down,Ajebo Hustlers,No Wam,37,3,6,,,,
58,up,Blaqbonez,Bling (feat. Amaarae & Buju),58,2,83,,,,
59,up,Omah Lay & Ozuna,Soso,59,9,26,,,,
60,down,Reminisce & MohBad,Shina Peters,42,23,12,,,,
61,down,Wizkid,No Stress,57,1,122,,,,
62,down,Llona,Hbp,54,23,13,,,,
63,down,Balloranking,Kefti (feat. Shallipopi),62,22,10,,,,
64,-,Myspro,Fifa,-,14,8,,,,
65,up,Omah Lay,imagine (feat. Aitch),66,6,22,,,,
66,-,PaBrymo & Zlatan,In Battle,-,33,1,,,,
67,down,Reminisce,Track 1,36,36,3,,,,
68,down,Seyi Vibez,Para Boi,51,2,45,,,,
69,up,Yonda,Worry Me,76,69,2,,,,
70,up,Yonda,Dundee United,77,70,2,,,,
71,-,DJ Tunez & Terry Apala,Apala Disco,-,19,1,,,,
72,up,Yonda,Paper,85,72,2,,,,
73,up,Yonda,Love Don't Cost a Thing,79,73,2,,,,
74,up,Yonda,Bombay,78,74,2,,,,
75,up,Yonda,Passion,87,75,2,,,,
76,up,"Yonda, Dremo & Idowest",Omo Iyamii,92,76,2,,,,
77,up,Yonda,Aboki,86,77,2,,,,
78,up,Yonda,Loyal,88,78,2,,,,
79,down,Blaqbonez & JAE5,Back In Uni,61,3,58,,,,
80,up,Yonda,Casanova,89,80,2,,,,
81,up,Yonda & Zlatan,Gwagwalada,94,81,2,,,,
82,up,Yonda,No Passing Zone,90,82,2,,,,
83,up,Victony,Soweto,93,4,72,,,,
84,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),72,7,29,,,,
85,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),71,1,93,,,,
86,up,Yonda & Jamopyper,Jeopardise,95,86,2,,,,
87,up,BhadBoi OML,7am in Lekki,99,20,11,,,,
88,down,Balloranking,Healer (feat. Bella Shmurda),68,29,10,,,,
89,-,Bahd Man Niko,Bad Boyan,-,56,1,,,,
90,up,BOJ & Ajebutter 22,Sweet Life,91,64,2,,,,
91,-,Not3s & ODUMODUBLVCK,High Fashion,-,21,6,,,,
92,-,Bahd Man Niko,Yard,-,57,1,,,,
93,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),69,27,10,,,,
94,-,Myspro,Fifa,-,80,1,,,,
95,-,Omah Lay,You,-,1,56,,,,
96,-,Rexxie & Soundz,Whine,-,81,1,,,,
97,-,BhadBoi OML,Tomford,-,35,1,,,,
98,down,Reminisce,Track 2,49,49,3,,,,
99,down,Balloranking & 1da Banton,Caro (Remix),73,44,9,,,,
100,-,Victony,Kolomental,-,3,76,,,,
