Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),1,1,3,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,33,,,,
3,up,Alan Walker,Faded,3,1,33,,,,
4,up,DEAMN,Save Me,4,1,33,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,33,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,33,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,33,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,6,33,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,2,32,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,33,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,33,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,33,,,,
13,down,Tiësto & Sevenn,Boom,12,3,33,,,,
14,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,6,32,,,,
15,up,Alan Walker,Alone,26,5,33,,,,
16,up,Alan Walker & Sorana,Lost Control,18,6,33,,,,
17,down,Alan Walker,The Spectre,14,10,33,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,11,30,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,12,30,,,,
20,up,Elgit Doda,Larg,32,2,2,,,,
21,down,アヴィーチー,Wake Me Up,20,10,33,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),16,6,32,,,,
23,down,911,I Do,21,1,32,,,,
24,down,Avicii,Waiting For Love,22,2,33,,,,
25,up,Martin Garrix & Troye Sivan,There for You,27,17,28,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,33,,,,
27,down,Steve Aoki,Waste It on Me (feat. BTS),25,11,28,,,,
28,down,Zedd & Alessia Cara,Stay,24,19,33,,,,
29,down,Pascal Letoublon,Friendships,19,5,31,,,,
30,down,Alan Walker,Sing Me to Sleep,29,4,33,,,,
31,up,Serena,Safari,31,15,6,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,2,23,,,,
33,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],44,10,33,,,,
34,up,Zedd,Beautiful Now (feat. Jon Bellion),38,25,33,,,,
35,down,MESTO,Leyla,33,9,33,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,28,29,,,,
37,up,The Chainsmokers,Paris,45,29,33,,,,
38,down,Calvin Harris,Summer,36,28,29,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,14,16,87,2019-10-20,28,2019-12-08
40,down,David Guetta,Titanium (feat. Sia),37,22,33,,,,
41,down,surf mesa,Ily,30,6,18,63,2020-04-19,18,2020-07-12
42,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),74,32,27,,,,
43,-,Vicetone & Tony Igy,Astronomia,-,5,8,99,2020-04-05,44,2020-04-12
44,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),15,15,29,,,,
45,up,Alan Walker,Fade,53,30,26,,,,
46,up,Alan Walker,Spectre,50,26,27,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,67,27,27,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,34,8,31,,,,
49,up,Alan Walker,Faded (Dash Berlin Remix),54,15,30,,,,
50,down,Mike Perry,The Ocean (feat. Shy Martin),42,24,28,,,,
51,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,51,1,,,,
