Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,13,,,,
2,up,Laufey,Promise,2,2,8,,,,
3,up,Laufey,Bewitched,8,3,2,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,176,,,,
5,down,Sitti,Para Sa Akin,4,1,196,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,2,98,,,,
7,down,Sitti,Lost In Space,6,2,183,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,94,,,,
9,up,Sitti,Tattooed On My Mind,9,2,196,,,,
10,up,Cliff,Everything,12,3,21,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,196,,,,
12,down,Stanley Clarke & George Duke,Sweet Baby,11,4,137,,,,
13,up,Roy Ayers,Funk in the Hole,14,8,92,,,,
14,down,Bobby Velasco,Basically Speaking,13,13,3,,,,
15,up,Quincy Jones,Just Once,16,8,176,,,,
16,up,John Coltrane,My Favorite Things,18,9,93,,,,
17,up,Kenny G,Forever In Love,20,2,196,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,194,,,,
19,up,John Coltrane,My Shining Hour,22,14,86,,,,
20,down,Sitti,I Didn't Know I Was Looking for Love,19,4,196,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,17,59,,,,
22,up,Sitti,Girl from Ipanema,24,5,168,,,,
23,up,PBdR & Paxkalito,Cabernet,28,23,2,,,,
24,down,Frank Sinatra,I've Got My Love to Keep Me Warm,21,14,68,,,,
25,up,Frank Sinatra,Come Fly With Me,26,6,169,,,,
26,up,iluna,Sweet Love Story,31,13,30,,,,
27,up,George Benson,Breezin',32,13,130,,,,
28,down,Lea Salonga,On My Own,27,4,193,,,,
29,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),25,10,20,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,13,151,,,,
31,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),35,26,72,,,,
32,up,Al Jarreau,Mornin',33,20,104,,,,
33,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,7,179,,,,
34,up,Sitti,Hey Look At the Sun,42,8,193,,,,
35,up,Diana Krall,The Look Of Love,38,12,143,,,,
36,up,Frank Sinatra,Moon River,53,5,172,,,,
37,up,the vowels they orbit,Selos,65,1,181,,,,
