Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,79,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,78,,,,
3,down,Massive Attack,Teardrop,2,2,79,,,,
4,up,The Chemical Brothers,Galvanize,4,2,79,,,,
5,up,Tiësto,Adagio for Strings,6,2,79,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,79,,,,
7,up,Hot Chip,Over and Over,8,6,79,,,,
8,down,M83,Midnight City,5,3,79,,,,
9,up,Disclosure,White Noise (feat. AlunaGeorge),10,9,79,,,,
10,up,Basement Jaxx,Raindrops,12,1,77,,,,
11,up,Years & Years,King,13,11,79,,,,
12,down,The Prodigy,Firestarter,9,4,79,,,,
13,down,Massive Attack,Unfinished Sympathy,11,8,79,,,,
14,up,Years & Years,Eyes Shut,15,12,79,,,,
15,up,Enigma,Return To Innocence,16,14,79,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,4,79,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),19,12,79,,,,
18,up,Little Boots,New In Town,20,1,78,,,,
19,up,Owl City,Fireflies,70,2,77,,,,
20,up,The Prodigy,Breathe,21,7,79,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,70,,,,
22,up,Moby,Porcelain,32,10,79,,,,
23,up,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,79,,,,
24,down,The Chemical Brothers,Go,23,22,79,,,,
25,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),24,20,51,,,,
26,down,The Prodigy,Smack My Bitch Up,18,14,79,,,,
27,down,M.I.A.,Paper Planes,26,1,75,,,,
28,down,Portishead,Glory Box,27,11,79,,,,
29,down,Ben Pearce,What I Might Do (Radio Edit),28,27,79,,,,
30,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),29,29,79,,,,
31,up,Breach,Jack (Cem Egemen Remix),31,31,39,,,,
32,up,Kraftwerk,The Model,33,32,79,,,,
33,up,Disclosure,Latch (feat. Sam Smith),36,30,78,,,,
34,up,The Prodigy,Out of Space,34,25,78,,,,
35,-,Klaxons,It's Not Over Yet,-,28,1,,,,
36,down,Hot Chip,Ready for the Floor,35,29,76,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle),37,37,59,,,,
38,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,28,77,,,,
39,down,Jungle,Busy Earnin',38,4,73,,,,
40,down,Kavinsky,Nightcall,39,37,77,,,,
41,up,Aphex Twin,Windowlicker,87,40,74,,,,
42,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],41,6,76,,,,
43,down,Mark Ronson,Stop Me,42,7,75,,,,
44,down,The Prodigy,No Good (Start the Dance),40,37,77,,,,
45,up,Enigma,Sadeness,68,44,76,,,,
46,down,M83,Outro,30,4,78,,,,
47,down,Pendulum,Propane Nightmares,43,8,77,,,,
48,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],45,43,77,,,,
49,down,Kiesza,Hideaway,47,9,77,,,,
50,down,Years & Years,Shine,14,5,77,,,,
51,-,The Heptones,Book of Rules,-,51,1,,,,
52,-,Ladytron,Destroy Everything You Touch (Single Version) [Previously Original Mix],-,52,1,,,,
53,-,Sasha,Corner Shop,-,53,1,,,,
54,-,M83,Claudia Lewis,-,54,1,,,,
55,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,55,1,,,,
56,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,56,1,,,,
57,-,GUNSHIP,Dark All Day (Power Glove Remix) [feat. Tim Cappello & Indiana],-,57,1,,,,
58,down,The Killers,Mr. Brightside,49,49,76,,,,
59,down,Basement Jaxx,Romeo (Radio Edit),57,46,73,,,,
60,down,Basement Jaxx,Do Your Thing,51,36,75,,,,
61,down,Daft Punk,Around the World (Radio Edit),58,58,70,,,,
62,down,Clean Bandit,Stronger,61,9,72,,,,
63,down,Fatboy Slim,"Right Here, Right Now",60,58,68,,,,
64,down,Massive Attack,Unfinished Sympathy,62,37,71,,,,
65,down,Brian Eno,An Ending (Ascent),63,62,64,,,,
66,down,Audio Bullys & Nancy Sinatra,Shot You Down,65,61,71,,,,
67,up,Moby,Why Does My Heart Feel So Bad?,75,45,75,,,,
68,down,The Prodigy,Spitfire,66,61,67,,,,
69,down,White Town,Your Woman,59,15,77,,,,
70,down,Daft Punk,Da Funk,67,58,70,,,,
71,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),50,39,76,,,,
72,up,Bob Marley,"No Woman, No Cry (Remix)",76,63,70,,,,
73,down,Al Gibbs,Asked Me to Dance,71,10,68,,,,
74,down,Disclosure,F For You,69,62,66,,,,
75,down,The Prodigy,Out of Space (Audio Bullys Remix),72,69,60,,,,
76,up,Tungevaag & Raaban,Samsara,92,2,74,,,,
77,down,Le Galaxie,Love System,74,70,62,,,,
78,up,Peaches,F**k the Pain Away,78,16,52,,,,
79,down,Delerium & Sarah McLachlan,Silence,73,67,62,,,,
80,down,Disclosure,Latch (Live),79,11,66,,,,
81,-,The Swiss,Elouisa (Late Nite Tuff Guy's Just Wanna Dance Dub),-,81,1,,,,
82,-,Sweet Female Attitude,Flowers (C&J Mix),-,82,1,,,,
83,-,Anton Belov,Athletic Heart,-,83,1,,,,
84,-,Shiko Nightcore,Astronaut In the Ocean (feat. Ozlig),-,84,1,,,,
85,-,Stone Giants & Amon Tobin,West Coast Love Stories,-,85,1,,,,
86,-,HARD FEELINGS,Holding on Too Long,-,86,1,,,,
87,down,Massive Attack,Angel,77,68,56,,,,
88,-,Gilligan Moss,Ultraparadíso,-,88,1,,,,
89,-,Full Crate & The Partysquad,Hot (Florentino Remix) [feat. Nick & Navi & Florentino],-,89,1,,,,
90,-,Old Spaces,Slight Echos,-,90,1,,,,
91,-,Murcof,Fire Thief,-,91,1,,,,
92,-,The Glitch Mob,Fortune Days (2020 Remaster),-,92,1,,,,
93,-,Lindsey Stirling,Sleepwalking,-,93,1,,,,
94,down,Disclosure & Mary J. Blige,F For You,88,72,48,,,,
95,-,Kelis,Acapella (Dave Aude Club Remix),-,6,4,,,,
96,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),89,62,44,,,,
97,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,55,,,,
98,down,Kraddy,Android Porn,84,74,52,,,,
99,down,The Bravery,An Honest Mistake,91,75,47,,,,
100,down,LCD Soundsystem,All My Friends,94,76,43,,,,
