Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,7,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,7,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,7,,,,
4,up,Faithless,Insomnia (Monster Mix),6,2,7,,,,
5,up,Massive Attack,Teardrop,5,2,7,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),4,3,7,,,,
7,up,The Chemical Brothers,Galvanize,7,2,7,,,,
8,up,M83,Midnight City,8,3,7,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,7,,,,
10,up,Hot Chip,Over and Over,12,6,7,,,,
11,up,Kiesza,Hideaway,14,9,7,,,,
12,up,The Prodigy,Firestarter,13,4,7,,,,
13,up,Massive Attack,Unfinished Sympathy,15,8,7,,,,
14,up,Disclosure,Latch (Live),16,11,7,,,,
15,up,Disclosure,White Noise (feat. AlunaGeorge),17,9,7,,,,
16,down,Tiësto,Adagio for Strings,10,2,7,,,,
17,up,Basement Jaxx,Raindrops,18,1,6,,,,
18,up,Years & Years,King,19,11,7,,,,
19,up,Years & Years,Eyes Shut,20,12,7,,,,
20,up,The Prodigy,Smack My Bitch Up,23,14,7,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),24,12,7,,,,
22,up,Little Boots,New In Town,25,1,7,,,,
23,up,The Prodigy,Breathe,27,7,7,,,,
24,up,Enigma,Return To Innocence,26,14,7,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),29,19,7,,,,
26,up,Moby,Porcelain,31,10,7,,,,
27,up,The Chemical Brothers,Go,30,22,7,,,,
28,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,33,26,7,,,,
29,up,Portishead,Glory Box,32,11,7,,,,
30,up,Ben Pearce,What I Might Do (Radio Edit),34,27,7,,,,
31,up,Grimes,Oblivion,78,28,7,,,,
32,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,7,,,,
33,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),36,14,7,,,,
34,up,M83,Outro,38,4,7,,,,
35,up,Kraftwerk,The Model,40,32,7,,,,
36,up,Hot Chip,Ready for the Floor,39,29,7,,,,
37,up,Disclosure,Latch (feat. Sam Smith),42,30,7,,,,
38,up,Kavinsky,Nightcall,43,37,7,,,,
39,up,The Cinematic Orchestra,To Build a Home,46,4,7,,,,
40,up,Aphex Twin,Windowlicker,87,40,5,,,,
41,up,Mark Ronson,Stop Me,45,7,7,,,,
42,up,Björk,It's Oh So Quiet,47,42,7,,,,
