Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,218,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,213,,,,
3,up,Kolohe Kai,Ehu Girl,4,2,206,,,,
4,up,Brownman Revival,Binibini,6,2,215,,,,
5,up,Brownman Revival,Lintik,7,2,214,,,,
6,down,Kolohe Kai,Cool Down,3,2,208,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,4,213,,,,
8,up,Brownman Revival,Maling Akala,9,5,218,,,,
9,up,Kolohe Kai,First True Love,11,5,211,,,,
10,up,J Boog,Let's Do It Again,12,6,206,,,,
11,up,Snoop Lion,The Good Good (feat. Iza Lach),13,7,212,,,,
12,up,Shaggy,Oh Carolina,14,10,219,,,,
13,up,Kolohe Kai,Dream Girl,15,9,213,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,176,,,,
15,up,Tropavibes,Inuman Na,44,14,5,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,216,,,,
17,up,Jah Vinci,It's a Great Day,18,11,113,,,,
18,up,Tropical Depression,Kapayapaan,19,7,215,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),20,4,139,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,218,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),22,11,213,,,,
22,up,Kolohe Kai,Butterflies,23,17,214,,,,
23,up,Bob Marley & The Wailers,Is This Love,25,2,217,,,,
24,up,Beenie Man,Gimmi Gimmi (Radio Mix),27,18,218,,,,
25,down,Diana King,Shy Guy,5,2,215,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,28,2,218,,,,
27,up,Diana King,I Say a Little Prayer,29,20,216,,,,
28,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,19,219,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,7,94,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,4,217,,,,
31,up,Matisyahu,King Without a Crown,42,13,217,,,,
32,up,Tropical Depression,Bilog Na Naman Ang Buwan,33,8,218,,,,
33,up,Brownman Revival,Under the Reggae Moon,34,16,219,,,,
34,up,Nailah Blackman & Shenseea,Badishh,50,34,2,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,35,6,216,,,,
36,up,Bob Marley & The Wailers,Redemption Song,37,3,218,,,,
37,up,Kolohe Kai,Genuine Love,38,16,218,,,,
38,up,Jimmy Tanaki,It's a Beautiful Day,39,7,38,,,,
39,up,Wayne Wonder,No Letting Go,40,23,215,,,,
40,-,Apache Indian,Boom Shack-A-Lak,-,27,183,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,41,11,218,,,,
42,up,Bugoy Drilon,One Day,43,19,84,,,,
43,up,UB40,Red Red Wine (Edit),45,11,189,,,,
44,up,Rebelution,Safe and Sound,46,21,214,,,,
45,-,Stick Figure,Sound of the Sea,-,35,4,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,10,3,218,,,,
47,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,47,1,,,,
48,up,"Micah Brown, Pop Punk Goes Reggae & Nathan Aurora",My Friends Over You (Reggae Cover),62,48,2,,,,
49,up,Collie Buddz & Mike Love,The Butterfly Remains,63,49,2,,,,
50,up,Nailah Blackman,Melancholy,66,50,2,,,,
51,-,Nikhil Neelakandan & Antony Jos,Memories (Instrumental - Violin),-,51,2,,,,
52,up,Mike Love,HeartBeat,64,52,2,,,,
53,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,210,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper,47,30,83,,,,
55,up,Tropavibes,It's a Beautiful Day,67,13,5,,,,
56,down,Mike Love,Be Thankful (Live at Sugarshack Sessions),51,51,2,,,,
57,up,Mike Love,Sweet Sound,68,57,2,,,,
58,up,Mike Love,"Love Will Find a Way (feat. Paula Fuga, Trevor Hall & Nahko)",69,58,2,,,,
59,up,Mike Love,Can't Take It With You When You Go,70,59,2,,,,
60,down,Bob Marley & The Wailers,Jamming,26,5,216,,,,
61,-,Matisyahu,One Day,-,32,163,,,,
62,down,Kolohe Kai,Kiss That I Never Had,48,36,214,,,,
63,-,TROPAVIBES,Kapayapaan,-,22,12,,,,
64,-,Sean Paul,Temperature,-,55,2,,,,
65,-,Tropavibes,Sa Aking Puso,-,62,1,,,,
66,down,Brownman Revival,Dahan Dahan,53,31,214,,,,
67,down,Matisyahu,Jerusalem,59,28,210,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,21,84,,,,
69,down,Bob Marley & The Wailers,Could You Be Loved,60,3,181,,,,
70,-,Pinky Dread,Comfortably Numb,-,25,1,,,,
71,-,UB40,Red Red Wine (12'' Version),-,43,1,,,,
72,down,Tropa Ragga,Kumusta Ka Aking Mahal (Reggae Version),24,24,2,,,,
