Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,Magic,1,1,6,,,,
2,up,Mrs. GREEN APPLE,青と夏,3,1,193,,,,
3,up,Queen Bee,Mephisto,4,2,14,,,,
4,up,Mrs. GREEN APPLE,僕のこと,9,3,189,,,,
5,down,Mrs. GREEN APPLE,ケセラセラ,2,1,13,,,,
6,up,10-FEET,第ゼロ感,10,1,37,,,,
7,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,6,1,15,,,,
8,-,UVERworld,ENCORE AGAIN (feat. SHUNTO),-,8,1,,,,
9,down,Mrs. GREEN APPLE,ダンスホール,5,1,61,,,,
10,down,Mrs. GREEN APPLE,Soranji,8,2,40,,,,
11,up,Vaundy,怪獣の花唄,12,1,135,,,,
12,down,Mrs. GREEN APPLE,私は最強,7,3,37,,,,
13,up,Spitz,Utsukushii Hire,13,1,15,,,,
14,up,KANA-BOON,ソングオブザデッド,20,6,3,,,,
15,down,SUPER BEAVER,儚くない,11,7,6,,,,
16,up,MY FIRST STORY,I'm a mess,17,1,40,,,,
17,down,Mrs. GREEN APPLE,インフェルノ,14,1,193,,,,
18,down,milet & MAN WITH A MISSION,Koi Kogare,15,3,14,,,,
19,down,優里,ビリミリオン,18,2,27,,,,
20,up,AliA,かくれんぼ,22,2,131,,,,
21,-,ももいろクローバーZ,Re:volution,-,21,1,,,,
22,up,優里,ドライフラワー,26,1,143,,,,
23,-,UVERworld,VICTOSPIN,-,19,1,,,,
24,down,RADWIMPS,大団円 (feat. ZORN),16,5,3,,,,
25,down,優里,レオ,24,2,79,,,,
26,up,BLUE ENCOUNT,アマリリス,34,26,3,,,,
27,down,SUPER BEAVER,グラデーション,23,5,17,,,,
28,-,玉井詩織,HAPPY-END,-,28,1,,,,
29,up,Hump Back,拝啓、少年よ,33,5,111,,,,
30,up,B'z,ultra soul (Japanese Version),38,25,109,,,,
31,down,[Alexandros],閃光,28,1,116,,,,
32,down,SUPER BEAVER,名前を呼ぶよ,27,5,62,,,,
33,down,優里,ベテルギウス,31,1,89,,,,
34,-,[Alexandros],VANILLA SKY (feat. WurtS),-,23,1,,,,
35,down,w.o.d.,STARS,21,21,3,,,,
36,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,7,193,,,,
37,down,藤井 隆,ナンダカンダ,25,17,11,,,,
38,-,フジファブリック,若者のすべて,-,3,52,,,,
39,down,Saucy Dog,シンデレラボーイ,32,7,94,,,,
40,-,UVERworld,THEORY,-,40,1,,,,
41,-,Rockon Social Club,ザ・ファイター,-,41,1,,,,
42,down,Novelbright,Cantabile,37,9,15,,,,
43,down,Mrs. GREEN APPLE,Doodle,36,20,3,,,,
44,down,Vaundy,そんなbitterな話,42,2,19,,,,
45,down,Vaundy,踊り子,43,4,87,,,,
46,down,稲葉浩志,Stray Hearts,30,5,9,,,,
