Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,24,,,,
2,up,AC/DC,Highway to Hell,2,1,24,,,,
3,up,Tom Odell,Another Love,3,1,24,,,,
4,up,Eagles,Hotel California,5,3,24,,,,
5,up,Toto,Africa,7,4,24,,,,
6,up,AC/DC,Back In Black,6,1,24,,,,
7,up,AC/DC,Thunderstruck,8,4,24,70,2019-11-17,63,2019-12-08
8,up,Louise Attaque,J't'emmène au vent,9,2,24,,,,
9,down,Phoenix,If I Ever Feel Better,4,4,4,,,,
10,up,Redbone,Come and Get Your Love,10,2,24,,,,
11,up,Queen,Don't Stop Me Now,12,7,24,,,,
12,-,Christophe,Aline,-,1,3,,,,
13,up,Kyo,Dernière danse,15,4,24,,,,
14,up,Queen,Another One Bites the Dust,14,2,24,,,,
15,down,U2,With or Without You,13,4,24,,,,
16,up,Indochine,L'aventurier,16,2,24,,,,
17,up,Scorpions,Still Loving You,19,13,24,,,,
18,up,The Fray,How to Save a Life,23,12,24,,,,
19,down,The Police,Every Breath You Take,18,7,24,,,,
20,up,Phil Collins,In the Air Tonight,20,13,24,,,,
21,up,Gnarls Barkley,Crazy,21,3,24,,,,
22,down,David Bowie & Queen,Under Pressure,17,12,24,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,25,12,24,,,,
24,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,1,24,,,,
25,up,Coldplay,Clocks,29,13,24,,,,
26,up,The Beatles,Let It Be,28,24,24,,,,
27,down,Led Zeppelin,Stairway to Heaven,24,21,24,,,,
28,down,Queen,We Are the Champions,27,25,24,,,,
29,down,Sting,Englishman In New York,11,5,24,,,,
30,up,The Beatles,Yesterday,33,25,24,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,21,24,,,,
32,down,Queen,We Will Rock You,30,19,24,,,,
33,up,BB Brunes,Dis-Moi,35,18,24,,,,
34,up,Queen,The Show Must Go On,38,24,24,,,,
35,down,Lou Reed,Walk On the Wild Side,22,22,24,,,,
36,down,Indochine,J'ai demandé à la lune,31,15,24,,,,
37,up,Queen,Killer Queen,41,17,24,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),36,24,23,,,,
39,down,The Beatles,Hey Jude,37,35,24,,,,
40,up,Pink Floyd,Wish You Were Here,44,29,24,,,,
41,down,Metallica,Nothing Else Matters,39,26,24,,,,
42,down,U2,One,32,7,8,,,,
43,down,Queen,Somebody to Love,40,19,24,,,,
44,up,4 Non Blondes,What's Up?,45,16,24,,,,
45,up,Guns N' Roses,Sweet Child O' Mine,52,19,24,,,,
46,up,Indochine,Trois nuits par semaine,51,18,24,,,,
47,down,Bon Jovi,Livin' On a Prayer,46,31,24,,,,
48,-,Christophe,Mère tu es la seule,-,48,1,,,,
49,up,Elvis Presley,Jailhouse Rock,62,42,24,,,,
50,up,The Rolling Stones,Sympathy for the Devil,58,23,24,,,,
51,down,Johnny Hallyday,Allumer le feu,47,16,24,,,,
52,down,Queen,I Want To Break Free,42,10,24,,,,
53,up,Evanescence,Bring Me To Life,54,25,24,,,,
54,down,Electric Light Orchestra,Mr. Blue Sky,43,20,24,,,,
55,down,Coldplay,The Scientist,49,38,19,,,,
56,down,Dean Lewis,Waves,53,34,6,,,,
57,up,Nickelback,How You Remind Me,64,24,24,,,,
58,up,Journey,Don't Stop Believin',63,40,24,,,,
59,up,U2,Sunday Bloody Sunday,61,29,24,,,,
60,up,Indochine,La vie est belle,65,25,24,,,,
61,up,Rohff,Regretté,83,43,7,,,,
62,up,Dire Straits,Sultans of Swing,67,36,22,,,,
63,up,AC/DC,T.N.T.,84,63,19,,,,
64,up,The Fray,You Found Me,79,45,5,,,,
65,up,The Beatles,Twist and Shout,68,65,3,,,,
66,up,Chris Isaak,Wicked Game (Remastered Version),82,46,17,,,,
67,up,AC/DC,You Shook Me All Night Long,97,37,22,,,,
68,down,Elvis Presley,Can't Help Falling In Love,60,48,21,,,,
69,up,Toploader,Dancing In the Moonlight,87,47,3,,,,
70,down,AC/DC,Hells Bells,56,33,24,,,,
71,up,Creedence Clearwater Revival,Fortunate Son,93,48,14,,,,
72,up,Aerosmith,Dream On,91,3,9,,,,
73,down,Téléphone,Ca c'est vraiment toi,57,27,24,,,,
74,up,Les Rita Mitsouko,Marcia Baïla,86,21,24,,,,
75,up,Fleetwood Mac,The Chain,89,17,24,,,,
76,up,Foreigner,I Want to Know What Love Is,95,43,22,,,,
77,down,The Beatles,Here Comes the Sun,72,31,18,,,,
78,-,Lou Reed,Perfect Day,-,78,1,,,,
79,-,Horn,Firestorm,-,79,1,,,,
80,-,Horn,Suffer,-,80,1,,,,
81,-,Horn,Solar Game,-,81,1,,,,
82,-,Bad Wolves,Zombie,-,46,23,,,,
83,-,Horn,Nissa,-,83,1,,,,
84,-,Horn,Ensemble Bp,-,84,1,,,,
85,-,Supergrass,Alright,-,12,2,,,,
