Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,3,1,152,,,,
2,up,Il Pagante,Settimana Bianca,2,1,236,,,,
3,up,LIBERATO,TU T'E SCURDAT' 'E ME,6,2,224,,,,
4,up,VMonster,PACTO,4,4,6,,,,
5,up,LIBERATO,NOVE MAGGIO,18,2,219,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,236,,,,
7,-,LIBERATO,LUCIA (STAY WITH ME),-,7,1,,,,
8,down,Blacksun,Giorni Stupidi (Edit),1,1,4,,,,
9,down,LIBERATO,PARTENOPE,8,1,105,,,,
10,down,Empire of the Sun,Walking On a Dream,9,6,171,,,,
11,down,Il Pagante,Portofino,10,1,202,,,,
12,up,LIBERATO,E TE VENG' A PIGLIÀ,19,1,158,,,,
13,down,Ofenbach,Be Mine,7,7,232,,,,
14,up,LIBERATO,OI MARÌ,27,7,217,,,,
15,down,Il Pagante,Dam,11,5,236,,,,
16,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',23,4,216,,,,
17,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),14,3,236,,,,
18,down,VMonster,FULL FULL,12,6,12,,,,
19,down,Chromatics,Girls Just Wanna Have Some,15,3,23,,,,
20,down,"Egzod, Maestro Chives & Neoni",Royalty,16,12,104,,,,
21,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,29,8,220,,,,
22,down,Empire of the Sun,We Are the People,13,5,115,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,173,,,,
24,down,Eternxlkz,SLAY!,17,17,8,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],22,19,19,,,,
26,down,Il Pagante,Pettinero,20,8,235,,,,
27,down,M83,Midnight City,24,4,235,,,,
28,down,Years & Years,King,26,11,131,,,,
29,up,LIBERATO,NIENTE,38,19,121,,,,
30,up,LIBERATO,INTOSTREET,43,10,199,,,,
31,down,Ofenbach,Overdrive (feat. Norma Jean Martine),25,6,31,,,,
32,down,The Cinematic Orchestra,To Build a Home,31,11,236,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,4,163,,,,
34,up,LIBERATO,NUN CE PENZÀ,40,2,105,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),30,20,194,,,,
36,down,Mr.Kitty,After Dark,32,2,138,,,,
37,down,Kungs,Clap Your Hands,33,1,117,,,,
38,down,Paul Kalkbrenner,Sky and Sand,34,9,235,,,,
39,up,Disclosure,Latch (feat. Sam Smith),42,10,220,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,5,233,,,,
41,down,M83,Outro,35,20,193,,,,
42,down,Kungs,Never Going Home,36,1,155,,,,
43,up,LIBERATO,ANNA,52,5,104,,,,
44,down,Stabber & Salmo,trueno,39,2,9,,,,
45,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",41,38,15,,,,
46,up,M83,Wait,51,7,229,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,15,207,,,,
48,down,EMMANUELLE,Italove,44,17,221,,,,
49,up,VOJ & Narvent,Memory Reboot,49,14,41,,,,
50,down,Bicep,Glue,48,22,118,,,,
51,up,Eternxlkz,BRODYAGA FUNK,55,37,17,,,,
52,down,Röyksopp,Don't Go,46,8,95,,,,
53,down,M.I.A.,Paper Planes,50,19,226,,,,
54,up,David Guetta,Titanium (feat. Sia),73,42,20,,,,
55,down,Black Gryph0n & Baasik,Insane,53,30,22,,,,
56,down,Il Pagante,La shampista,45,9,231,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,9,146,,,,
58,up,Subsonica,Tutti i miei sbagli,60,31,100,,,,
59,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),67,3,142,,,,
60,up,Fred again.. & Jozzy,ten,63,5,31,,,,
61,down,Massive Attack,Teardrop,57,18,142,,,,
62,up,The Avener,Fade Out Lines,66,31,135,,,,
63,down,Duke Dumont,Ocean Drive,61,22,211,,,,
64,up,Benny Benassi Presents The Biz,Satisfaction,64,28,155,,,,
65,down,Flume,Never Be Like You (feat. Kai),59,8,47,,,,
66,up,Moby,Porcelain (Mixed),69,66,10,,,,
67,up,Indila & BENNETT,Dernière danse (Techno Mix),68,62,10,,,,
68,down,Kina,Get You the Moon (feat. Snøw),58,2,233,,,,
69,-,Charli XCX,360,-,69,1,,,,
70,-,LIBERATO,NUNNEOVER,-,4,83,,,,
71,down,Il Pagante,Fuori corso,70,29,156,,,,
72,down,Fred again.. & Baby Keem,leavemealone,62,11,23,,,,
73,up,Vanessa da Mata,Boa Sorte / Good Luck,74,39,128,,,,
74,down,Hippie Sabotage,Devil Eyes,71,1,235,,,,
75,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,86,6,99,,,,
76,-,LIBERATO,GAIOLA,-,29,66,,,,
77,down,Owl City,Fireflies,75,40,102,,,,
78,up,Kordhell,Murder In My Mind,82,8,95,,,,
79,-,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,-,29,53,,,,
80,up,Elilluminari & Anthony Godfather,Privity,88,80,5,,,,
81,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,75,,,,
82,-,LIBERATO,GUAGLIÒ,-,41,24,,,,
83,up,Sound Bath,Sound Stimulation (Rain),85,78,3,,,,
84,down,INTERWORLD,Metamorphosis,76,3,90,,,,
85,-,LIBERATO,'NA STORIA 'E 'NA SERA,-,9,27,,,,
86,up,Barry Can't Swim,Kimbara,94,86,2,,,,
87,up,Sleep Symphony,Maya (Noise),89,86,3,,,,
88,-,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),-,5,25,,,,
89,down,Bob Sinclar,Love Generation,72,38,59,,,,
90,-,LIBERATO,CICERENELLA,-,7,30,,,,
91,down,Portishead,Glory Box,83,44,40,,,,
92,down,Fabio Rovazzi,Andiamo A Comandare,81,18,116,,,,
93,down,Clean Bandit,Higher (feat. iann dior),78,7,59,,,,
94,down,Justice,Neverender,47,47,3,,,,
95,down,Shouse,Love Tonight (Edit),80,1,158,,,,
96,down,Fred again..,Delilah (pull me out of this),77,10,82,,,,
97,down,Il Pagante,#Sbatti,65,20,187,,,,
98,down,Aureolin Sky,Elixir (Nature),87,87,2,,,,
99,-,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],-,3,27,,,,
100,down,Sound Bath,Breathe Deeply (Noise),96,76,9,,,,
