Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,21,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,79,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,99,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,3,31,,,,
5,down,Rebelution,Safe and Sound,4,1,99,,,,
6,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,99,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,24,2,99,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,56,,,,
9,up,Jawsh 685,Laxed (Siren Beat),17,1,70,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,99,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,48,7,95,,,,
12,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),49,12,85,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,2,99,,,,
14,up,Bob Marley & The Wailers,Redemption Song,19,3,99,,,,
15,up,Steven & Coconuttreez,Welcome to My Paradise,82,4,37,,,,
16,up,J Boog,Let's Do It Again,33,3,73,,,,
17,down,Salammusik,Aku Pelat (feat. Zion Dread),6,3,99,,,,
18,up,Kevin Lyttle,Turn Me On,26,10,99,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,99,,,,
20,down,Sean Paul,Temperature,18,3,99,,,,
21,down,Bob Marley & The Wailers,Is This Love,12,2,99,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,99,,,,
23,up,Inner Circle,Sweat (A La La La La Long),35,14,73,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,42,24,8,,,,
25,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),90,25,29,,,,
26,down,Rebelution,So High (feat. Zumbi),23,3,99,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,13,90,,,,
28,down,Rebelution,Feeling Alright,14,4,99,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,61,24,68,,,,
30,up,UB40,Kingston Town,36,9,73,,,,
31,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,59,,,,
32,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,13,,,,
33,down,Music Cruncher,Turn Up the Heat,20,11,34,,,,
34,up,Bob Marley & The Wailers,Stir It Up,37,14,95,,,,
35,down,Job 2 Do,ดูเธอทำ,11,6,98,,,,
36,down,J Boog,Let's Do It Again,27,1,99,,,,
37,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,6,,,,
38,up,The Wailers,"Get Up, Stand Up",45,5,98,,,,
39,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,9,88,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,18,72,,,,
41,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],8,8,10,,,,
42,down,Salammusik,Alamak (feat. Altimet),34,7,96,,,,
43,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,19,,,,
44,-,Tipe-X,Boyband,-,29,54,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,21,65,,,,
46,-,Beenie Man,King of the Dancehall,-,42,13,,,,
47,-,Dhyo Haw,Ada Aku Disini,-,9,93,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry",32,11,97,,,,
49,down,Bob Marley & The Wailers,Exodus,25,7,77,,,,
50,-,Ziggy Marley & The Melody Makers,One Good Spliff,-,50,1,,,,
51,up,Shaggy,It Wasnt Me,70,13,11,,,,
52,up,Stick Figure,World on Fire (feat. Slightly Stoopid),85,30,39,,,,
53,up,Popcaan,Silence,60,34,35,,,,
54,-,The Wailers,Burnin' and Lootin',-,39,14,,,,
55,down,Zum,Rebel (feat. Shenseea),31,6,35,,,,
56,-,SMVLL,Bucin Santuy,-,50,1,,,,
57,-,Kalia Siska,Hareudang,-,42,11,,,,
58,-,Meisita Lomania,Ku Puja Puja (feat. Bajol Ndanu),-,58,1,,,,
59,-,Johny Comes Lately,Gundah (feat. Masia One),-,37,6,,,,
60,up,Meisita Lomania,Setia Untuk Selamanya (feat. Bajol Ndanu),83,60,2,,,,
61,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,17,,,,
62,-,L'Entourloop & Skarra Mucci,Tell Dem Again (feat. Blabbermouf),-,62,1,,,,
63,down,Bob Marley & The Wailers,Redemption Song (Band Version),50,39,7,,,,
64,up,Rebelution,Attention Span,79,38,27,,,,
65,-,Bob Marley & The Wailers,Jah Live,-,54,17,,,,
66,-,L'Entourloop & Skarra Mucci,Gelato #33,-,66,1,,,,
67,down,Bajol Ndanu,Sakit Gigi (feat. Fira Cantika & Nabila),58,39,2,,,,
68,-,Stephen Marley,Pale Moonlight (How Many Times),-,68,1,,,,
69,-,Groove da Praia,The Final Countdown,-,69,1,,,,
70,-,L'Entourloop & Skarra Mucci,Mr President,-,70,1,,,,
71,-,Guyon Waton,Dalan Liyane,-,47,8,,,,
72,-,Ical Mosh,Mustahil,-,20,42,,,,
73,-,Dr. Alban,It's My Life,-,38,31,,,,
74,-,Bob Marley & The Wailers,One Drop,-,52,12,,,,
75,-,Salammusik,Di Tengah Malam,-,12,84,,,,
76,-,Shaggy,Boombastic,-,30,40,,,,
77,-,Budak Nakal Hujung Simpang,Labu,-,10,6,,,,
78,up,Dhyo Haw,Sekeras Batu,93,38,5,,,,
79,-,Bob Marley & The Wailers,So Much Trouble in the World,-,56,8,,,,
80,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,80,1,,,,
81,down,Rebelution,Safe and Sound,59,11,88,,,,
82,down,Shenseea & Tyga,Blessed,53,12,57,,,,
83,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,72,1,,,,
84,-,Bob Marley & The Wailers,Ambush In the Night,-,49,9,,,,
85,-,Paris Boy,Problemas,-,19,18,,,,
86,-,SOJA,You and Me (feat. Chris Boomer),-,33,28,,,,
87,down,Bob Marley & The Wailers,Running Away,74,57,3,,,,
88,down,Bob Marley & The Wailers,Jamming,47,26,56,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,32,,,,
90,-,Chaka Demus & Pliers,Murder She Wrote,-,29,34,,,,
91,-,Rebelution,Upper Hand,-,82,4,,,,
92,-,Bob Marley & The Wailers,Sun Is Shining,-,30,14,,,,
93,down,Rebelution,Roots Reggae Music (feat. Don Carlos),40,14,94,,,,
94,-,Stephen Marley,False Friends,-,74,1,,,,
95,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,37,,,,
96,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,26,,,,
97,-,Bob Marley & The Wailers,So Much Things To Say,-,97,1,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),30,30,42,,,,
99,-,Rebelution,Settle Down Easy,-,62,3,,,,
100,-,Rebelution,Fade Away,-,25,53,,,,
