Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,58,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,3,10,,,,
4,up,Rebelution,Safe and Sound,4,1,78,,,,
5,up,Jawsh 685,Laxed (Siren Beat),16,1,49,,,,
6,up,Sean Paul,Temperature,14,3,78,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,2,78,,,,
8,up,Bob Marley & The Wailers,Is This Love,17,2,78,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),29,9,67,,,,
10,down,Rebelution,Feeling Alright,7,4,78,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,78,,,,
12,down,Rebelution,So High (feat. Zumbi),6,3,78,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,35,,,,
14,down,J Boog,Let's Do It Again,10,1,78,,,,
15,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),5,2,78,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,78,,,,
17,up,Zum,Rebel (feat. Shenseea),20,6,14,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,3,78,,,,
19,down,Salammusik,Aku Pelat (feat. Zion Dread),13,3,78,,,,
20,down,Music Cruncher,Turn Up the Heat,19,11,13,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,24,3,78,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,12,7,74,,,,
23,up,Salammusik,Alamak (feat. Altimet),89,7,75,,,,
24,down,Kevin Lyttle,Turn Me On,18,10,78,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,22,2,78,,,,
26,up,Job 2 Do,ดูเธอทำ,27,6,77,,,,
27,up,Dhyo Haw,Ada Aku Disini,32,9,75,,,,
28,up,Koffee,Toast,68,2,78,,,,
29,up,Bob Marley & The Wailers,Stir It Up,41,14,74,,,,
30,up,Paris Boy,Problemas,40,19,4,,,,
31,up,Salammusik,Di Bawah Cahaya,46,30,27,,,,
32,down,Rebelution,Roots Reggae Music (feat. Don Carlos),23,14,76,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry",33,11,76,,,,
34,-,Jimmy Cliff,I Can See Clearly Now,-,30,23,,,,
35,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,49,,,,
36,up,UB40,Kingston Town,92,9,60,,,,
37,down,Rebelution,Safe and Sound,26,11,69,,,,
38,-,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),-,25,12,,,,
39,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,32,5,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,30,21,63,,,,
41,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,45,,,,
42,-,Kalia Siska,Hareudang,-,42,5,,,,
43,up,Salammusik,Di Tengah Malam,82,12,71,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,18,50,,,,
45,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),78,39,19,,,,
46,down,J Boog,Let's Do It Again,34,3,53,,,,
47,up,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),83,34,7,,,,
48,down,The Wailers,"Get Up, Stand Up",42,5,77,,,,
49,up,Patoranking,Love You Die (feat. Diamond Platnumz),74,34,33,,,,
50,down,Inner Circle,Sweat (A La La La La Long),25,14,52,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,53,24,57,,,,
52,up,Popcaan,Silence,81,34,30,,,,
