Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EAZ,Juicy,1,1,6,,,,
2,up,Eminem,Mockingbird,2,1,28,,,,
3,up,Noizy,Jena Mbreter 2,61,3,2,,,,
4,down,Luciano & RAF Camora,All Night,3,2,4,,,,
5,up,Apache 207,Breaking your heart,9,5,4,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,21,,,,
7,down,Sfera Ebbasta & Luciano,Orange,4,4,3,,,,
8,down,Coi Leray,Players,7,2,13,,,,
9,up,PLK,Demain,62,9,2,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,4,35,,,,
11,up,HoodBlaq,PASS AUF,46,6,2,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,4,38,,,,
13,down,Drake,Search & Rescue,5,5,3,,,,
14,down,Luciano & Aitch,Bamba (feat. BIA),12,1,31,,,,
15,down,Central Cee,LET GO,11,1,19,,,,
16,up,PLK,Nouvelles,70,16,2,,,,
17,up,Luciano,Beautiful Girl,18,1,52,,,,
18,up,SDM,Bolide allemand,20,11,21,,,,
19,down,Eminem,Without Me,13,9,74,,,,
20,down,reezy,SHOOT,15,7,5,,,,
21,up,Eminem,The Real Slim Shady,21,8,56,,,,
22,up,Nina Chuba,Wildberry Lillet,22,3,37,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),19,7,74,36,2020-02-16,36,2020-02-16
24,down,AYLIVA,Sie weiß (feat. Mero),17,1,16,,,,
25,up,PLK & Dinos,10 minutes,69,25,2,,,,
26,down,Mr.Rain,SUPEREROI,24,1,11,,,,
27,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),31,3,19,,,,
28,up,"Metro Boomin, Travis Scott & Young Thug",Trance,28,11,16,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),25,7,66,,,,
30,down,NF,HAPPY,14,14,3,,,,
31,up,Heuss L'enfoiré,Donnez (feat. JUL),32,21,16,,,,
32,down,Oxlade,KU LO SA - A COLORS SHOW,30,1,39,,,,
33,down,Apache 207,Roller,29,1,165,87,2019-11-10,75,2019-11-17
34,up,Ice Spice,Princess Diana (feat. Nicki Minaj),93,34,2,,,,
35,up,EAZ,Beautiful,35,35,3,,,,
36,up,Werenoi,Ciao (feat. Ninho),38,11,7,,,,
37,down,50 Cent,In Da Club,34,13,72,,,,
38,down,Shindy,GELD MACHEN JUNG,16,4,4,,,,
39,up,AK AUSSERKONTROLLE,BLACKOUT,98,38,4,,,,
40,up,Gazo,DIE,40,1,43,,,,
41,up,PLK & Kerchak,7/7,77,41,2,,,,
42,down,AK AUSSERKONTROLLE,SUPERMODEL,39,39,3,,,,
43,-,Apache 207,Schimmel in der Villa,-,43,1,,,,
44,up,"Noizy, Varrosi & Mc Kresha",16 Bars,84,44,2,,,,
45,up,Lil Uzi Vert,Just Wanna Rock,49,18,23,,,,
46,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),23,23,3,,,,
47,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,2,21,,,,
48,down,AYLIVA,Was mir gefällt,41,24,5,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,27,35,,,,
50,down,Zola,COEUR DE ICE (feat. Damso),42,2,6,,,,
51,down,Zola,Amber,36,3,23,,,,
52,down,PASHANIM,Sommergewitter,50,1,71,,,,
53,-,Bonez MC & Gzuz,Cinnamon Roll,-,4,1,,,,
54,up,SDM,Mr. Ocho,63,22,16,,,,
55,down,GAULOIS,Jolie (feat. Ninho),44,10,15,,,,
56,up,PLK,Cash,79,56,2,,,,
57,up,PLK,Pelo,82,57,2,,,,
58,down,The Game,Hate It Or Love It (feat. 50 Cent),48,33,38,,,,
59,down,Hamza & Damso,Nocif,51,4,10,,,,
60,up,Kendrick Lamar,Money Trees (feat. Jay Rock),66,23,15,,,,
61,down,Future,Mask Off,53,33,31,,,,
62,down,NF,HOPE,27,27,5,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,25,37,,,,
64,down,Djadja & Dinaz,Capitaine,56,46,4,,,,
65,down,Burna Boy,For My Hand (feat. Ed Sheeran),26,1,42,,,,
66,down,Eminem,Superman (feat. Dina Rae),60,51,17,,,,
67,up,Ninho,La vie qu'on mène,83,34,61,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),47,31,24,,,,
69,down,Drake,God's Plan,68,26,51,,,,
70,-,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),-,16,1,,,,
71,up,PLK,POL-AK,76,71,2,,,,
72,down,Eminem,Stan (feat. Dido),58,47,24,,,,
73,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",73,39,9,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),67,17,70,,,,
75,up,Tiakola,Meuda,92,19,12,,,,
76,up,PLK,Pas de sentiments,81,76,2,,,,
77,down,Soolking,Suavemente,65,1,50,,,,
78,up,PLK,Panama Bende,86,78,2,,,,
79,down,L Loko & Drini,WILL NOMEH,74,5,48,,,,
80,down,Elai,Joti,64,15,10,,,,
81,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),100,17,28,,,,
82,up,PLK,Décembre,88,82,2,,,,
83,-,Noizy & Sfera Ebbasta,Location,-,28,1,,,,
84,down,Noizy & Yll Limani,Yalla,33,33,3,,,,
85,-,KC Rebell & Kontra K,Rosenwasser,-,32,1,,,,
86,down,Mimiks & LCone,Vom Kaff id Charts,85,85,2,,,,
87,-,"01099, Paul & Ski Aggu",Anders,-,26,1,,,,
88,down,Noizy & Elvana Gjata,My All,43,43,3,,,,
89,down,Lo & Leduc,079,87,51,31,,,,
90,up,Eminem,Not Afraid,91,53,17,,,,
91,-,ニッキー・ミナージュ,Starships,-,35,9,,,,
92,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,48,1,,,,
93,-,Gazo,FLEURS (feat. Tiakola),-,13,42,,,,
94,down,Baby Gang,Mentalité,72,16,15,,,,
95,down,Jamule & Dardan,Glizzy,37,18,4,,,,
96,-,Pashanim,Airwaves,-,6,65,,,,
97,down,Kolja Goldstein,NYC 2003,89,89,2,,,,
98,-,Bonez MC,Angeklagt,-,1,49,87,2020-11-01,87,2020-11-01
99,down,Jazeek,Diamond Ring,90,90,2,,,,
100,down,NF,RUNNING,97,97,2,,,,
