Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,12,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,12,47,2019-10-27,47,2019-10-27
4,up,Dolly Parton,Jolene (Single Version),4,2,12,,,,
5,up,Lady Antebellum,Need You Now,5,2,12,,,,
6,up,Maren Morris,The Bones,10,3,12,76,2019-12-22,50,2020-01-12
7,up,Marc Cohn,Walking In Memphis,9,2,12,,,,
8,down,Diplo,Heartless (feat. Morgan Wallen),7,3,12,,,,
9,down,Kim Carnes,Bette Davis Eyes,6,2,12,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,12,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),13,11,12,,,,
12,up,Johnny Cash,Hurt,12,3,12,,,,
13,up,Dan + Shay,Tequila,14,8,12,,,,
14,up,Dan + Shay,Speechless,15,10,12,87,2019-10-13,87,2019-10-13
15,down,Marie Miller,Imaginary Friend,8,6,12,,,,
16,up,Ingrid Andress,We're Not Friends,18,13,12,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,12,88,2020-03-22,66,2020-03-29
18,down,Old Dominion,One Man Band,16,16,12,52,2019-10-06,49,2019-10-27
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,3,12,,,,
20,up,Lady Antebellum,What If I Never Get Over You,20,11,12,71,2019-11-17,71,2019-11-17
21,up,Chris Stapleton,Tennessee Whiskey,29,4,12,,,,
22,up,Dolly Parton,9 To 5,22,10,12,,,,
23,up,Josh Turner,Your Man,25,8,12,,,,
24,up,Gabby Barrett,I Hope,24,7,12,99,2020-01-12,78,2020-03-22
25,down,Ingrid Andress,More Hearts Than Mine,17,6,12,,,,
26,up,Morgan Wallen,This Bar,33,26,4,,,,
27,down,Lady Antebellum,Need You Now,23,5,7,,,,
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),36,20,7,65,2019-12-15,21,2019-12-22
29,down,Shania Twain,You're Still the One (International Mix),21,10,12,,,,
30,up,Kelsea Ballerini,homecoming queen?,52,17,12,,,,
31,up,Zac Brown Band,Chicken Fried,42,15,12,,,,
32,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),67,32,2,69,2020-01-26,69,2020-01-26
33,up,Glen Campbell,Southern Nights,48,20,12,,,,
34,down,Shania Twain,That Don't Impress Me Much (International Mix),19,19,12,,,,
35,up,Jimmie Allen,Make Me Want To,37,25,8,,,,
36,down,Dan + Shay,Speechless (feat. Tori Kelly),34,33,7,,,,
37,down,Johnny Cash,Ring of Fire,31,10,12,,,,
38,up,Chris Lane,"Big, Big Plans",46,38,9,,,,
39,down,Luke Combs,Even Though I'm Leaving,28,13,12,48,2019-10-06,34,2019-11-17
40,down,Sam Hunt,Take Your Time,30,28,9,,,,
41,up,Kane Brown,Like a Rodeo,44,21,12,,,,
42,up,Dolly Parton,I Will Always Love You,97,42,5,,,,
43,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),78,33,8,,,,
44,down,Taylor Swift,Mine (US Version),35,22,7,,,,
45,down,Sam Hunt,Kinfolks,38,11,12,64,2019-10-13,47,2019-10-20
46,down,Johnny Cash,I Walk the Line,43,17,12,,,,
47,down,Blake Shelton,God's Country,40,21,12,99,2019-10-13,93,2019-11-24
48,down,Dixie Chicks,Landslide,39,13,12,,,,
49,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,64,23,11,,,,
50,up,The Band Perry,If I Die Young,74,21,9,,,,
51,down,Faith Hill,Breathe,50,44,11,,,,
52,up,Kacey Musgraves,Rainbow,61,11,11,80,2019-10-20,80,2019-10-20
53,up,Little Big Town,Sugar Coat,59,45,4,,,,
54,up,Maren Morris,A Song for Everything,93,19,11,,,,
55,down,Uncle Kracker,Follow Me,41,28,12,,,,
56,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,53,1,,,,
57,down,Morgan Evans,Diamonds,45,43,9,,,,
58,-,Dolly Parton,9 To 5,-,13,1,,,,
59,-,Miranda Lambert,Bluebird,-,30,3,,,,
60,up,Luke Bryan,What She Wants Tonight,96,12,12,64,2019-10-27,56,2019-11-03
61,-,Luke Combs,Beer Never Broke My Heart,-,32,10,70,2019-10-06,41,2019-11-17
62,-,Kacey Musgraves,Slow Burn,-,13,1,,,,
63,-,Ryan Hurd,To a T,-,45,1,,,,
64,down,Kane Brown,Homesick,56,28,10,,,,
65,up,Florida Georgia Line,Simple,65,26,9,,,,
66,up,Cole Swindell,Right Where I Left It,70,56,7,,,,
67,up,Florida Georgia Line,Blessings,82,40,6,,,,
68,down,Steve Martin & Steep Canyon Rangers,California,55,55,2,,,,
69,-,Little Big Town,Next To You,-,62,1,,,,
70,-,Luke Bryan,Knockin' Boots,-,54,5,95,2019-10-06,95,2019-10-06
71,down,Brett Kissel,Drink About Me,69,43,5,,,,
72,-,LOCASH,One Big Country Song,-,46,1,,,,
73,down,Smith & Thell,Hotel Walls,54,52,2,,,,
74,-,Chase Rice,Lonely If You Are,-,46,1,,,,
75,down,Billy Ray Cyrus,Achy Breaky Heart,49,25,10,,,,
76,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),99,29,2,,,,
77,-,Luke Combs,Does To Me (feat. Eric Church),-,48,1,79,2020-05-03,79,2020-05-03
78,down,Ingrid Andress,Lady Like,58,17,11,,,,
79,-,Brett Eldredge,Love Someone,-,79,1,,,,
80,down,Luke Combs,Beautiful Crazy,60,27,12,,,,
81,-,Brett Eldredge,The Long Way,-,81,1,,,,
82,down,Jon Pardi,Heartache Medication,47,47,3,,,,
