Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,14,,,,
2,-,The Dead South,In Hell I'll Be in Good Company,-,2,4,,,,
3,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),29,1,25,,,,
4,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,9,,,,
5,up,Les Colocs,Dédé,18,1,29,,,,
6,-,Al Lethbridge,Searching for Home,-,5,5,,,,
7,-,Basel Rajoub,Turkish Coffee,-,7,3,,,,
8,-,Matthew Finch,I'll Be Ok,-,8,1,,,,
9,-,Delerium,Tectonic Shift,-,9,2,,,,
10,-,Sessa,Infinitamente Nu,-,10,3,,,,
11,-,Nava,The Semuta Jig,-,8,2,,,,
12,-,MDP,Don't Leave Me,-,12,1,,,,
13,up,Les Colocs,Julie (Live),17,2,22,,,,
14,-,Durga Rangila,Na Layo Na Layo,-,14,1,,,,
15,down,Delhi 2 Dublin,TumbiWOW,13,2,33,,,,
16,-,Opium Moon,Ahava Ve Shalom (love + peace),-,9,3,,,,
17,-,Mehmet Polat,Firefighters (feat. Daniël van Huffelen & Joan Terol Amigò),-,17,2,,,,
18,-,Yvon and Gy,La-haut sur la colline,-,2,13,,,,
19,down,Khaled,C’est la vie,8,2,17,,,,
20,-,Jalal Hemati,Gher Bedeh,-,20,1,,,,
21,-,Farhad Besharati,Fragile,-,16,5,,,,
22,-,Tev Stevig,Dersim Dört Dağ Içinde,-,22,1,,,,
23,down,Laddi Bath,Ral Mil Jashan,11,11,10,,,,
24,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,24,1,,,,
25,down,Enrique Ugarte,Ambiance Musettienne,24,24,3,,,,
26,-,G. Sidhu,Candle Light,-,19,1,,,,
