Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,77,,,,
2,-,Pipes and Drums of the Gordon Highlanders,Scotland the Brave,-,2,1,,,,
3,-,La Compagnie Créole,Le bal masqué,-,3,1,,,,
4,-,Paco de Lucía,Tio Sabas,-,4,1,,,,
5,-,The McDades,Willie Reilly,-,5,1,,,,
6,-,"Christophe Deschamps, Benoit Medrykowski & Cédric Ricard",Tu Danses Bien,-,6,1,,,,
7,up,Smadj,Bardezum,25,7,2,,,,
8,-,Russell Wallace,Moon of Open Hands,-,7,2,,,,
9,-,Matthew Moore,Timeless Travels,-,9,1,,,,
10,up,Wizkid,Essence,15,2,18,,,,
11,-,Khaled,C’est la vie,-,2,45,,,,
12,-,Le Trio Joubran,Carry the Earth (feat. Roger Waters),-,12,2,,,,
13,up,Pink Martini,No Hay Problema,35,2,63,,,,
14,-,EnnTe,Pi Pi Pi,-,14,1,,,,
15,up,Les Colocs,Mauvais caractère,40,1,12,,,,
16,-,Kondi Band & Sweatson Klank,It's God's World (So Don't Do Bad),-,16,2,,,,
17,-,Les Colocs,Maudit qu'le monde est beau,-,1,26,,,,
18,up,Delhi 2 Dublin,TumbiWOW,24,2,94,,,,
19,-,AXS Music,Copacabana Tenderness,-,9,3,,,,
20,-,Silla and Rise,Anirniq,-,20,2,,,,
21,-,Bhundu Boys,Foolish Harp/Waerera,-,3,6,,,,
22,-,Salaam and His Cultural Imani Group,Mama Shile Oga,-,22,2,,,,
23,down,Les Colocs,Passe-moé la puck,10,1,67,,,,
24,up,Hermanos Gutiérrez,Nuevo Mundo,32,16,4,,,,
25,-,Michael Laucke,"Flamenco Road (feat. Paul (Pierpaolo) Pivetta, Michel Séguin, Robert Roy, Oscar Martinez & Marie-Josée Guilbeault)",-,20,1,,,,
26,-,Dom La Nena,Tempo,-,11,2,,,,
27,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,72,,,,
28,-,Setona,Sawani (feat. Said Ahmed),-,6,2,,,,
29,down,Les Colocs,Dédé,11,1,71,,,,
30,-,Turkwaz,"Love on a Rainy Day (feat. Brenna MacCrimmon, Jayne Brown, Maryem Tollar, Sophia Grigoriadis & Andrew Downing)",-,27,3,,,,
31,down,Early Spirit,Réel Du Cocotier,19,10,16,,,,
32,-,Toofan,Donne moi ton coeur (Original Mix),-,9,1,,,,
33,-,Fela Kuti,Shakara,-,17,1,,,,
34,up,Pat Bol,Sous le même toit,38,9,3,,,,
