Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,8,1,6,,,,
3,down,Minelli,Rampampam,2,1,3,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,21,96,2021-04-11,41,2021-05-16
5,up,Tiësto,The Business,24,1,40,52,2021-01-03,18,2021-04-04
6,down,Måneskin,Beggin,3,2,11,,,,
7,-,Lizzo & Cardi B,Rumors,-,7,1,,,,
8,down,Marek Ztracený,Moje milá,6,1,9,,,,
9,-,Lucie Bílá,Dobrý kafe,-,9,1,,,,
10,up,The Weeknd,Take My Breath,10,10,2,,,,
11,-,Tinlicker & Helsloot,Because You Move Me,-,11,1,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,9,,,,
13,-,Sia,Floating Through Space,-,13,2,,,,
14,-,The Weeknd,Take My Breath (Instrumental),-,14,1,,,,
15,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,1,,,,
16,-,Mirai,I PŘES TO VŠECHNO,-,1,32,,,,
17,-,The Weeknd,Professional,-,17,1,,,,
18,-,Calvin Harris,Summer,-,18,5,,,,
19,-,blackbear,smile again,-,19,1,,,,
20,down,SUPER-Hi & Neeka,Following the Sun,15,15,4,,,,
21,-,Don Diablo,I Got Love (feat. Nate Dogg),-,21,1,,,,
22,-,"Andrew Baena, Geoffplaysguitar & Johnny Ciardullo",Bury the Light,-,22,1,,,,
23,down,Shouse,Love Tonight,11,8,6,,,,
24,-,Billie Eilish,Happier Than Ever,-,19,2,,,,
25,-,Tom Grennan,Little Bit of Love,-,2,6,,,,
26,-,Lenny,Hell.O,-,26,1,,,,
27,up,Samuel Jack,Feels Like Summer,34,14,4,,,,
28,-,Justin Bieber & benny blanco,Lonely,-,2,3,6,2020-10-25,6,2020-10-25
29,-,Madison Beer,Reckless,-,29,1,,,,
30,-,Dreamcatcher,Seventh Heaven,-,30,1,,,,
31,-,Sebastian,Cizinka (feat. Adam Mišík),-,21,4,,,,
32,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,6,,,,
33,-,Jakub Ondra,Pitstop,-,33,1,,,,
34,-,Shaun Baker,Hey Hi Hello,-,34,1,,,,
35,-,Lil Tecca & Gunna,REPEAT IT,-,35,1,,,,
36,-,Goodboys,Bongo Cha Cha Cha,-,5,3,,,,
37,-,Safri Duo,Samb-Adagio,-,37,1,,,,
38,-,Tame Impala,The Less I Know the Better,-,38,1,,,,
39,-,ANIKA,Alive,-,39,1,,,,
40,-,Lê Bảo Bình,Sai Cách Yêu,-,40,1,,,,
41,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,3,33,,,,
