Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arlo Parks,Too Good,-,1,1,,,,
2,up,The Weeknd,Blinding Lights,2,2,77,94,2019-12-01,1,2020-03-01
3,down,Doja Cat,Say So,1,1,74,100,2020-02-02,6,2020-05-03
4,up,Khalid,Talk,4,1,80,86,2019-10-06,86,2019-10-06
5,down,Amy Winehouse,Rehab,3,1,80,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,4,76,2021-04-25,2,2021-05-02
7,up,Vitão & Anitta,Complicado,29,1,80,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,4,11,6,2021-03-14,2,2021-05-09
9,down,Doja Cat,Streets,7,4,24,27,2021-01-24,7,2021-03-07
10,up,Giveon,HEARTBREAK ANNIVERSARY,10,5,12,37,2021-02-21,8,2021-03-21
11,up,Amy Winehouse,Back to Black,46,3,80,,,,
12,up,Dionne Bromfield,Foolin',49,12,22,,,,
13,up,Kali Uchis,telepatía,15,5,13,27,2021-02-28,6,2021-03-28
14,-,Whitney Houston,For the Love of You,-,14,24,,,,
15,up,The Weeknd,Save Your Tears,17,5,56,80,2020-03-22,1,2021-03-21
16,up,Sade,Smooth Operator,90,8,31,,,,
17,-,Paul Carrack,Groovin' (Remastered),-,17,6,,,,
18,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",22,17,5,,,,
19,-,Stevie Wonder,Superstition,-,19,8,,,,
20,down,John Legend,All of Me,11,2,80,,,,
21,down,Seal,Kiss from a Rose,12,1,61,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,9,80,,,,
23,up,Marvin Gaye,Sexual Healing,68,10,61,,,,
24,up,Ali Gatie,It's You,44,5,80,41,2019-10-06,35,2019-10-27
25,up,Beyoncé,If I Were a Boy,59,8,46,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,80,,,,
27,-,John Legend,Everybody Knows,-,16,22,,,,
28,up,James Brown,The Payback,38,26,11,,,,
29,up,The Weeknd,The Hills,32,19,80,,,,
30,-,Seal,Kiss from a Rose,-,30,3,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),34,11,80,,,,
32,-,JoJo,Too Little Too Late (2018),-,32,1,,,,
33,-,Lionel Richie,I Still Believe,-,9,40,,,,
34,up,SZA,Good Days,36,6,20,39,2021-01-03,8,2021-01-10
35,-,Patrice Rushen,Forget Me Nots,-,35,1,,,,
36,-,Sade,Your Love Is King,-,36,16,,,,
37,up,The Weeknd,In Your Eyes,39,9,61,41,2020-03-22,12,2020-03-29
38,down,Anita Baker,Sweet Love,35,5,67,,,,
39,down,The Weeknd,Can't Feel My Face,20,4,80,,,,
40,down,Alicia Keys,We Are Here,28,10,16,,,,
41,up,Alicia Keys,If I Ain't Got You,41,21,80,,,,
42,-,Four Tops,When She Was My Girl,-,42,1,,,,
43,up,The Weeknd,Call Out My Name,43,26,80,,,,
44,-,The Weather Girls,It's Raining Men,-,44,1,,,,
45,-,Des'ree,Life,-,11,56,,,,
46,up,Corinne Bailey Rae,Put Your Records On,54,5,80,,,,
47,down,Gregory Abbott,Shake You Down,21,3,42,,,,
48,down,"Calvin Harris, The Weeknd",Over Now,18,1,38,39,2020-09-06,39,2020-09-06
49,down,Gloria Groove,Radar,48,10,24,,,,
50,down,Des'ree,You Gotta Be,14,2,74,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,10,80,,,,
52,down,Andra Day,Rise Up,51,30,78,63,2020-04-05,63,2020-04-05
53,down,Seal,Stand By Me,30,9,61,,,,
54,-,Lionel Richie,Se La,-,54,2,,,,
55,down,Rihanna,Don't Stop the Music,52,13,79,,,,
56,-,Boyz II Men,I'll Make Love to You,-,22,15,,,,
57,-,Sade,By Your Side,-,8,12,,,,
58,up,Rihanna,Disturbia,65,25,13,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,33,12,29,,,,
60,down,JONES,Melt,31,31,2,,,,
61,down,Chris Brown,No Guidance (feat. Drake),56,6,80,34,2019-10-06,34,2019-10-06
62,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,35,7,,,,
63,up,Khalid & Disclosure,Know Your Worth,63,9,67,66,2020-02-09,39,2020-02-16
64,up,VEDO,You Got It,67,7,36,71,2020-09-27,67,2020-10-04
65,-,Quincy Jones,Ai No Corrida (feat. Dune),-,38,9,,,,
66,down,Gloria Groove,A Tua Voz,61,8,30,,,,
67,-,Nêgo Jhá©,Cabaré,-,13,19,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,58,,,,
69,-,Peaches & Herb,Reunited,-,69,1,,,,
70,up,Doja Cat,Rules,70,27,64,,,,
71,down,Seal,Crazy,42,20,30,,,,
72,up,Ben E. King,Stand By Me,94,35,56,,,,
73,down,Toni Braxton,Breathe Again,47,4,60,,,,
74,up,Alicia Keys,No One,74,51,80,,,,
75,up,"Earth, Wind & Fire",September,83,18,73,,,,
76,down,Cheryl Lynn,Got to Be Real,66,34,4,,,,
77,down,Chris Brown & Young Thug,Go Crazy,71,16,54,98,2020-05-31,13,2020-08-16
78,-,Gloria Gaynor,I'll Be There,-,78,1,,,,
79,down,MC Du Black & Delacruz,Tudo Aconteceu,13,3,61,,,,
80,-,Paul Carrack,Eyes of Blue (Remastered),-,18,15,,,,
81,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,19,80,,,,
82,-,Eric Benét,Never Want to Live Without You,-,37,9,,,,
83,down,Black Pumas,Colors,76,21,9,,,,
84,down,Patti LaBelle,"Oh, People",45,45,8,,,,
85,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,67,36,,,,
86,-,Rebbie Jackson,This Love Is Forever,-,86,1,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,21,40,,,,
88,-,Lionel Richie,Penny Lover (Single Version),-,61,4,,,,
89,-,Summer Walker & NO1-NOAH,White Tee,-,74,4,,,,
90,-,Diana Ross,You Are Everything,-,90,1,,,,
91,up,Bill Withers,Ain't No Sunshine,100,12,54,76,2020-04-05,76,2020-04-05
92,down,MICah,Call Me by Your Name,69,69,3,,,,
93,down,Estelle,American Boy (feat. Kanye West),91,10,59,,,,
94,down,Kool & The Gang,Cherish,64,22,4,,,,
95,down,The Weeknd,Heartless,79,8,76,22,2019-12-01,5,2019-12-08
96,-,Prince,Betcha By Golly Wow!,-,7,28,,,,
97,down,Khalid,Better,89,30,79,,,,
98,-,Mariah Carey,Vision of Love,-,36,10,,,,
99,down,Gloria Groove,Bumbum de Ouro,81,32,40,,,,
100,down,Rihanna,Take a Bow (Main),93,11,32,,,,
