Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),1,1,230,,,,
2,up,Joe,All That I Am,2,2,233,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,226,,,,
4,up,Bryson Tiller,T R A P S O U L,4,3,228,,,,
5,up,Mali Music,Mali Is...,5,4,233,,,,
6,up,Joe,My Name is Joe,6,5,227,,,,
7,up,Anita Baker,The Best of Anita Baker,7,6,227,,,,
8,up,R. Kelly,The World's Greatest,8,6,222,,,,
9,up,R. Kelly,Black Panties (Deluxe Version),9,7,233,,,,
10,up,Tyrese,Black Rose,10,8,231,,,,
11,up,Destiny's Child,#1's,11,9,231,,,,
12,up,Luther Vandross,Dance with My Father,12,10,232,,,,
13,up,Miguel,Wildheart (Deluxe),13,11,233,,,,
14,up,R. Kelly,The Buffet (Deluxe Version),14,12,233,,,,
15,up,Omarion,Sex Playlist,15,13,231,,,,
16,up,Usher,Confessions (Expanded Edition),16,14,231,,,,
17,up,Brandy,Two Eleven (Deluxe Version),17,16,231,,,,
18,up,D’Angelo and The Vanguard,Black Messiah,18,17,233,,,,
19,up,R. Kelly,Trapped In the Closet (Chapters 1-12),19,18,233,,,,
20,up,Joe,Better Days,20,16,231,,,,
21,up,Trey Songz,Trigga Reloaded,21,20,233,,,,
22,up,Toni Braxton,Toni Braxton,22,18,150,,,,
23,up,R. Kelly,The Essential R. Kelly,23,7,231,,,,
24,up,Donell Jones,Where I Wanna Be,24,18,231,,,,
25,up,Tevin Campbell,The Best of Tevin Campbell,25,24,232,,,,
26,up,Mary Mary,Thankful,26,25,231,,,,
27,up,Tinashe,Aquarius,27,26,232,,,,
28,up,Destiny's Child,Love Songs,28,27,167,,,,
29,up,Luther Vandross,The Essential Luther Vandross,29,27,227,,,,
30,up,Miguel,Kaleidoscope Dream,30,30,233,,,,
31,up,Babyface,A Collection of His Greatest Hits,31,31,229,,,,
32,up,Brandy,Full Moon,32,32,230,,,,
33,up,Jodeci,"The Past, the Present, the Future",33,33,233,,,,
34,up,Brandy,Human,34,34,232,,,,
35,up,TGT,Three Kings,35,35,233,,,,
36,up,TLC,CrazySexyCool,36,23,232,,,,
37,up,Various Artists,Pure... 90s R&B,37,37,221,,,,
38,up,Usher,Hard II Love,38,38,231,,,,
39,up,R. Kelly,Love Letter,39,39,233,,,,
40,up,Maxwell,Now,40,27,230,,,,
41,up,6LACK,East Atlanta Love Letter,41,40,231,,,,
42,up,Various Artists,90s R&B,42,27,141,,,,
43,up,Whitney Houston,Live: Her Greatest Performances,43,43,226,,,,
44,up,John Legend,Love In the Future,44,29,153,,,,
45,up,John Legend,Evolver (Bonus Track Version),45,44,230,,,,
46,up,R. Kelly,"The R. in R&B Collection, Vol. 1",46,36,138,,,,
47,up,Tamar Braxton,Love and War,47,47,113,,,,
48,-,Boyz II Men,Legacy - The Greatest Hits Collection,-,4,170,,,,
49,-,The Weeknd,Beauty Behind the Madness,-,1,170,43,2021-02-14,43,2021-02-14
50,-,SWV,SWV,-,50,2,,,,
