Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),7,1,235,,,,
2,up,Joe,All That I Am,2,2,238,,,,
3,down,Bryson Tiller,T R A P S O U L,1,1,233,,,,
4,up,Whitney Houston,The Ultimate Collection,24,1,231,,,,
5,down,Mali Music,Mali Is...,3,3,238,,,,
6,down,Joe,My Name is Joe,4,4,232,,,,
7,down,Anita Baker,The Best of Anita Baker,5,5,232,,,,
8,down,R. Kelly,The World's Greatest,6,6,227,,,,
9,down,R. Kelly,Black Panties (Deluxe Version),8,7,238,,,,
10,down,Tyrese,Black Rose,9,8,236,,,,
11,down,Destiny's Child,#1's,10,9,236,,,,
12,down,Luther Vandross,Dance with My Father,11,10,237,,,,
13,down,Miguel,Wildheart (Deluxe),12,11,238,,,,
14,down,R. Kelly,The Buffet (Deluxe Version),13,12,238,,,,
15,down,Omarion,Sex Playlist,14,13,236,,,,
16,down,Usher,8701,15,14,232,,,,
17,down,Usher,Confessions (Expanded Edition),16,14,236,,,,
18,down,Brandy,Two Eleven (Deluxe Version),17,16,236,,,,
19,down,D’Angelo and The Vanguard,Black Messiah,18,17,238,,,,
20,down,R. Kelly,Trapped In the Closet (Chapters 1-12),19,18,238,,,,
21,down,Joe,Better Days,20,16,236,,,,
22,down,Trey Songz,Trigga Reloaded,21,20,238,,,,
23,down,Toni Braxton,Toni Braxton,22,18,155,,,,
24,down,R. Kelly,The Essential R. Kelly,23,7,236,,,,
25,up,Donell Jones,Where I Wanna Be,25,18,236,,,,
26,up,Tevin Campbell,The Best of Tevin Campbell,26,24,237,,,,
27,up,Mary Mary,Thankful,27,25,236,,,,
28,up,Tinashe,Aquarius,28,26,237,,,,
29,up,Destiny's Child,Love Songs,29,27,172,,,,
30,up,Luther Vandross,The Essential Luther Vandross,30,27,232,,,,
31,up,Miguel,Kaleidoscope Dream,31,30,238,,,,
32,up,Babyface,A Collection of His Greatest Hits,32,31,234,,,,
33,up,Brandy,Full Moon,33,32,235,,,,
34,up,Jodeci,"The Past, the Present, the Future",34,33,238,,,,
35,up,Brandy,Human,35,34,237,,,,
36,up,TGT,Three Kings,36,35,238,,,,
37,up,Usher,Here I Stand,37,22,236,,,,
38,up,TLC,CrazySexyCool,38,23,237,,,,
39,up,Various Artists,Pure... 90s R&B,39,37,226,,,,
40,up,Usher,Hard II Love,40,38,236,,,,
41,up,R. Kelly,Love Letter,41,39,238,,,,
42,up,Maxwell,Now,42,27,235,,,,
43,up,6LACK,East Atlanta Love Letter,43,40,236,,,,
44,up,Various Artists,90s R&B,44,27,146,,,,
45,up,Whitney Houston,Live: Her Greatest Performances,45,43,231,,,,
46,up,John Legend,Love In the Future,46,29,158,,,,
47,up,John Legend,Evolver (Bonus Track Version),47,44,235,,,,
48,up,R. Kelly,"The R. in R&B Collection, Vol. 1",49,36,143,,,,
49,up,Tamar Braxton,Love and War,50,47,116,,,,
