Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,101,,,,
2,up,SHAUN,Way Back Home,2,1,224,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,224,,,,
4,up,Lexie Liu,delulu,4,1,13,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,224,,,,
6,up,Frogmonster,Remember Our Summer,8,5,148,,,,
7,up,Nordic Lights,Compass (Meditation),9,7,13,,,,
8,down,Martin Arteta,Past Lives,6,4,87,,,,
9,down,ITZY,Not Shy (English Ver.),7,7,46,,,,
10,up,高瀬統也,どうして (feat. 野田愛実),11,4,69,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,224,,,,
12,down,Max Elto,Shadow of the Sun,10,5,86,,,,
13,up,Tycho,Small Sanctuary,15,9,15,,,,
14,down,wooll,Midnight Glow,13,7,15,,,,
15,up,Slow Coast,Pacific Drift,17,6,15,,,,
16,up,Tep No,Say What You Wanted,19,11,19,,,,
17,up,Liam Mour,Nineteen Ninety,18,13,67,,,,
18,down,Clean Bandit,Higher (feat. iann dior),14,1,153,,,,
19,up,Wild Colors,Olivine (Sleep),24,5,21,,,,
20,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,32,19,15,,,,
21,up,midnite library,Gracious Grind,27,5,55,,,,
22,down,原子邦妮,被你遺忘的森林,20,8,211,,,,
23,down,Aureolin Sky,Cozy Earth (Ambient),22,18,22,,,,
24,up,Yawnathan,Levitating Indoors,26,7,17,,,,
25,up,Farelane,Moonrise,33,17,21,,,,
26,down,Afternoon In Stereo,Orinoko,21,5,18,,,,
27,-,Shygirl & SG Lewis,mr useless,-,27,1,,,,
28,down,Giant Book Sale,Moody,25,7,32,,,,
29,up,Euxia,Shoreline,30,15,20,,,,
30,down,Röyksopp,Don't Go,29,17,44,,,,
31,up,bdrmm,Be Careful (Fila Brazillia Remix),46,29,15,,,,
32,up,baby dreamer,Sleepy Time,35,20,17,,,,
33,up,VOJ & Narvent,Memory Reboot,42,25,23,,,,
34,down,Koets,Mooi,31,7,27,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,3,216,,,,
36,up,Kina,Get You the Moon (feat. Snøw),39,3,178,,,,
37,up,G5SH,舉刀自盡 (feat. 莫宰羊),40,1,185,,,,
38,down,Euxia,Little River,34,11,21,,,,
39,up,Treehouse Studios,Say Something (Meditation),56,31,2,,,,
40,down,Fred again.. & Jozzy,ten,23,12,19,,,,
41,up,Zen Meadows,Morning Breeze,53,25,27,,,,
42,up,Above & Beyond,Homecoming,60,29,9,,,,
43,up,Inthemeadows,Tobefree,68,43,14,,,,
44,down,Farelane,Forgotten Solitude (Spa),41,30,9,,,,
45,up,NOCTEM,Imber,59,45,7,,,,
46,down,三牲獻藝,八仙過海,16,16,3,,,,
47,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],37,5,15,,,,
48,down,In K & 王忻辰,迷失幻境 (DJ版),36,4,169,,,,
49,up,Roary & Young Collective,A Year in Return (Roary Rework),79,44,14,,,,
50,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,73,44,14,,,,
51,down,Nordic Lights,The Great Fire,49,12,23,,,,
52,up,Endel,Engulfing Vibration,69,52,3,,,,
53,-,Calming Hearts,CrazyForIt,-,53,2,,,,
54,down,Kin Leonn,your spectrum,38,14,14,,,,
55,-,nightlight,Under Sheets (feat. Towerz),-,27,1,,,,
56,up,NOCTEM,Static Forms,63,40,2,,,,
57,up,Kollen,Floating (Ambient Version),70,15,25,,,,
58,up,Traveler & Jude Cosmo,Lanes,94,41,14,,,,
59,down,Black Gryph0n & Baasik,Insane,54,52,2,,,,
60,-,Wild Pony,Solana,-,52,13,,,,
61,-,Sole Sole,Coast Ride,-,18,27,,,,
62,down,Maelk & Coogan,Hyperion,47,4,50,,,,
63,down,原子邦妮,#imissyousobad (feat. Yalu),44,13,140,,,,
64,-,Rob Grant & Lana Del Rey,Lost at Sea (ANNA Remix),-,64,1,,,,
65,-,Dabrye,Toiler on the Creek,-,34,1,,,,
66,down,Euxia,Bedtimezzz,57,30,17,,,,
67,down,Disclosure,Latch (feat. Sam Smith),50,1,165,,,,
68,-,lloom,Night Swim,-,55,9,,,,
69,-,Living Room,Flushing Meadows,-,10,27,,,,
70,up,Aureolin Sky,Guidance,72,53,8,,,,
71,up,M83,Midnight City,80,35,22,,,,
