Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,19,,,,
2,up,KAROL G & Nicki Minaj,Tusa,3,1,19,29,2019-11-17,5,2020-02-02
3,down,Bad Bunny,Si Veo a Tu Mamá,2,2,2,27,2020-03-08,26,2020-03-15
4,down,Bad Bunny,La Difícil,1,1,3,13,2020-03-08,13,2020-03-08
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,19,,,,
6,up,Bad Bunny,MIA (feat. Drake),9,2,19,,,,
7,up,Bad Bunny,Yo Perreo Sola,7,3,3,44,2020-03-08,31,2020-04-19
8,up,Bad Bunny & Sech,Ignorantes,8,4,5,94,2020-02-16,15,2020-03-08
9,up,J Balvin,Rojo,22,7,3,36,2020-03-08,35,2020-03-29
10,down,Bad Bunny,Pero Ya No,5,5,3,32,2020-03-08,32,2020-03-08
11,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",40,11,4,,,,
12,down,Bad Bunny,Vete,10,1,17,55,2019-11-24,12,2019-12-01
13,up,Shakira,"Whenever, Wherever",21,4,19,33,2020-02-09,33,2020-02-09
14,up,ROSALÍA,Malamente,27,14,19,,,,
15,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,4,2,38,2020-03-08,7,2020-03-29
16,up,Shakira & Anuel AA,Me Gusta,26,8,9,73,2020-01-19,50,2020-03-15
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,3,19,,,,
18,down,Bad Bunny & Daddy Yankee,La Santa,6,6,3,29,2020-03-08,29,2020-03-08
19,up,Daddy Yankee,Con Calma (feat. Snow),32,4,19,,,,
20,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,4,19,27,2019-10-06,27,2019-10-06
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,19,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,19,60,2019-10-20,7,2019-11-17
23,up,J Balvin & Willy William,Mi Gente,42,7,19,,,,
24,up,Pitbull,Timber (feat. Ke$ha),37,6,19,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,6,19,21,2019-10-06,19,2019-10-13
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,2,19,3,2019-10-06,3,2019-10-06
27,up,maye,Tú,43,18,19,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama,41,22,19,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,5,19,,,,
30,up,Ricky Martin,Livin' la Vida Loca,39,9,19,,,,
31,down,J Balvin,Morado,30,14,10,72,2020-01-19,50,2020-03-29
32,up,Shakira,Chantaje (feat. Maluma),60,27,19,,,,
33,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,25,19,,,,
34,-,Danna Paola,Mala Fama,-,19,3,,,,
35,down,Bad Bunny & Yaviah,Bichiyal,16,16,2,63,2020-03-08,63,2020-03-08
36,down,Bad Bunny,Soliá,19,19,2,67,2020-03-08,67,2020-03-08
37,up,Bad Bunny & Tainy,Callaita,46,10,19,28,2019-10-06,23,2019-10-20
38,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,36,1,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),49,15,19,37,2019-10-20,37,2019-10-20
40,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,15,15,2,46,2020-03-08,46,2020-03-08
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,15,19,53,2019-10-06,53,2019-10-06
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,26,19,,,,
