Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,2,1,4,47,2020-10-25,41,2020-11-15
2,down,LiSA,紅蓮華,1,1,53,94,2019-12-22,94,2019-12-22
3,up,King Gnu,三文小説,31,3,2,,,,
4,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,4,2,40,,,,
5,down,YOASOBI,夜に駆ける,3,1,37,84,2020-06-07,53,2020-08-09
6,up,BTS,Dynamite,6,2,12,96,2020-08-23,2,2020-08-30
7,up,NiziU,Make you happy,7,2,19,47,2020-07-05,47,2020-07-05
8,up,Eve,Kaikai Kitan,8,3,6,,,,
9,up,ARASHI,Party Starters,18,9,2,,,,
10,up,DISH//,Neko,17,5,24,,,,
11,up,BUMP OF CHICKEN,Acacia,12,1,6,,,,
12,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),10,6,28,,,,
13,down,SEKAI NO OWARI,silent,9,6,3,,,,
14,up,瑛人,香水,14,1,28,,,,
15,down,TWICE,I CAN'T STOP ME,5,5,2,95,2020-11-08,95,2020-11-08
16,down,YOASOBI,群青,15,1,10,,,,
17,-,ずっと真夜中でいいのに。,暗く黒く,-,17,1,,,,
18,down,back number,エメラルド,11,3,4,,,,
19,down,平井大,"Stand by me, Stand by you.",16,16,9,,,,
20,down,あいみょん,裸の心,13,1,28,,,,
21,-,虹ヶ咲学園スクールアイドル同好会,"NEO SKY, NEO MAP!",-,21,1,,,,
22,up,Uru,振り子,28,22,2,,,,
23,up,緑黄色社会,Mela!,32,13,15,,,,
24,down,YOASOBI,ハルジオン,19,4,26,,,,
25,up,ALI,LOST IN PARADISE (feat. AKLO),25,21,5,,,,
26,down,King Gnu,白日,20,2,53,93,2019-12-01,64,2020-01-26
27,up,森七菜,スマイル,40,24,14,,,,
28,-,アンティーカ,純白トロイメライ,-,28,1,,,,
29,down,米津玄師,感電,24,1,18,,,,
30,down,Reol,第六感,29,21,15,,,,
31,down,スヤリス姫 (CV.水瀬いのり),快眠!安眠!スヤリスト生活,21,21,2,,,,
32,up,DISH//,猫 ~THE FIRST TAKE ver.~,49,10,25,,,,
33,up,ASCA,Howling,41,12,6,,,,
34,up,Uru,Break,48,32,5,,,,
35,up,Tani Yuuki,Myra,82,11,13,,,,
36,down,YOASOBI,たぶん,30,5,16,,,,
37,-,EXILE,SUNSHINE,-,37,1,,,,
38,down,Official髭男dism,Pretender,37,1,53,65,2019-11-10,37,2019-11-17
39,-,Reol,Q?,-,39,1,,,,
40,down,上田麗奈,リテラチュア,39,36,3,,,,
41,down,Official髭男dism,I LOVE...,27,1,43,73,2020-02-02,57,2020-04-05
42,-,石原夏織,Against.,-,42,1,,,,
43,-,彩音,神様のシンドローム,-,43,1,,,,
44,up,優里,ドライフラワー,52,2,3,,,,
45,down,アンティーカ,Black Reverie,36,36,2,,,,
46,up,あいみょん,マリーゴールド,57,10,53,,,,
47,down,BTS,Your eyes tell,34,8,7,,,,
48,down,藤井 風,青春病,42,42,2,,,,
49,-,ケツメイシ,スーパースター,-,49,1,,,,
50,-,麻枝 准×やなぎなぎ,君という神話,-,9,1,,,,
51,down,MAN WITH A MISSION,Telescope,22,22,2,,,,
52,-,宇野実彩子 (AAA),最低な君にさっきフラれました,-,52,1,,,,
53,-,平井大,ここにあるもの,-,53,1,,,,
54,up,YOASOBI,あの夢をなぞって,83,12,27,,,,
55,down,Petit Rabbit's,天空カフェテリア,33,33,2,,,,
56,down,Da-iCE,CITRUS,51,11,2,,,,
57,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,64,30,3,,,,
58,down,ARASHI,Whenever You Call,45,7,8,,,,
59,up,あいみょん,ハルノヒ,62,5,31,,,,
60,-,麻枝 准×やなぎなぎ,Goodbye Seven Seas,-,21,1,,,,
61,down,RAISE A SUILEN,Sacred world,26,15,3,,,,
62,-,Café Parade,Delicious Delivery,-,62,1,,,,
63,up,Mrs. GREEN APPLE,インフェルノ,84,14,48,,,,
64,-,Jupiter,Radiant Letter,-,64,1,,,,
65,-,ケツメイシ,ヨクワラエ,-,61,1,,,,
66,-,東京事變,Periodo Azul,-,44,1,,,,
67,down,藤井 風,へでもねーよ,47,47,2,,,,
68,down,SUPER BEAVER,突破口,38,20,3,,,,
69,-,ゴスペラーズ,INFINITY,-,69,1,,,,
70,-,アンティーカ,シャイノグラフィ (アンティーカ Ver.),-,70,1,,,,
71,-,清水 翔太,Princess,-,69,1,,,,
72,-,BoA,I believe,-,72,1,,,,
73,-,TREASURE,MMM,-,73,1,,,,
74,up,ナナヲアカリ,Higher's High,76,40,4,,,,
75,-,HYDE,LET IT OUT,-,75,1,,,,
76,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),60,60,2,,,,
77,-,SUPER JUNIOR,The Melody,-,77,1,,,,
78,down,DEEP SQUAD,Good Love Your Love,54,54,2,,,,
79,down,ChouCho,灰色のサーガ,43,43,2,,,,
80,down,BLACKPINK,Lovesick Girls,75,17,6,3,2020-10-11,3,2020-10-11
81,down,ReoNa,ANIMA,74,2,17,,,,
82,down,Uru,あなたがいることで,61,2,25,,,,
83,down,亜咲花,I believe what you said,77,34,4,,,,
84,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,67,1,,,,
85,down,Ariana Grande,positions,55,55,3,77,2020-10-25,1,2020-11-01
86,-,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),-,75,1,,,,
87,-,Vanessa Carlton,A Thousand Miles,-,87,1,,,,
88,-,ANARCHY & BADSAIKUSH,HOPE,-,88,1,,,,
89,-,ビッケブランカ,まっしろ,-,89,1,,,,
90,-,レペゼン地球,博多Life,-,90,1,,,,
91,up,Ado,うっせぇわ,92,1,3,72,2021-01-31,60,2021-02-14
92,down,BiSH,STORY OF DUTY,35,35,2,,,,
93,down,GReeeeN,星影のエール,85,1,23,,,,
94,-,ヨルシカ,花に亡霊,-,4,27,,,,
95,-,ARASHI,Turning Up,-,1,20,54,2019-11-10,54,2019-11-10
96,-,yama,春を告げる,-,12,26,,,,
97,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,37,5,,,,
98,-,La La Land Cast,Another Day of Sun,-,98,1,,,,
99,-,MAMAMOO,AYA,-,99,1,,,,
100,-,Stray Kids,ALL IN,-,100,1,,,,
