Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Som Fluer,3,1,19,,,,
2,down,The Minds Of 99,Alle Skuffer Over Tid,1,1,20,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,20,,,,
4,down,Queen,Bohemian Rhapsody,2,2,20,,,,
5,up,Jung,"Blitz, Baby",5,1,9,,,,
6,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),8,2,20,,,,
7,up,Queen,Another One Bites the Dust,7,5,20,,,,
8,up,Toto,Africa,13,5,20,,,,
9,up,Jung,Hun Kommer Tilbage,10,3,20,,,,
10,down,Queen,Don't Stop Me Now,6,4,20,,,,
11,up,The Beatles,Here Comes the Sun,38,3,19,,,,
12,down,Jung,Jeg Skal Nok Vente,9,2,20,,,,
13,down,AC/DC,Thunderstruck,12,6,20,70,2019-11-17,63,2019-12-08
14,down,The Minds Of 99,Ung Kniv,11,3,20,,,,
15,-,Dizzy Mizz Lizzy,In the Blood,-,1,1,,,,
16,down,Bon Jovi,Livin' On a Prayer,14,11,20,,,,
17,up,Bruce Springsteen,Dancing In the Dark,25,4,20,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,4,20,,,,
19,down,The Minds Of 99,Stjerner På Himlen,15,7,20,,,,
20,up,Gasolin' & Kim Larsen,This Is My Life,36,20,20,,,,
21,up,Billy Joel,Piano Man,49,21,17,,,,
22,up,John Mayer,Your Body Is a Wonderland,28,17,20,,,,
23,up,The Beatles,Let It Be,27,23,20,,,,
24,down,Metallica,Enter Sandman,17,16,20,,,,
25,down,Eagles,Hotel California,19,14,20,,,,
26,down,Metallica,Nothing Else Matters,23,20,20,,,,
27,down,AC/DC,Highway to Hell,21,20,20,,,,
28,down,Toploader,Dancing In the Moonlight,18,6,20,,,,
29,up,Fleetwood Mac,Dreams,50,1,17,,,,
30,down,Queen,We Will Rock You,22,14,20,,,,
31,down,AC/DC,Back In Black,24,15,20,,,,
32,down,Disturbed,The Sound of Silence,20,17,20,,,,
33,-,Carl Emil Petersen,Amager Forbrænding,-,4,6,,,,
34,down,Queen,I Want To Break Free,26,20,20,,,,
35,down,The Minds Of 99,Ma Cherie Bon Bon,30,11,20,,,,
36,down,Bryan Adams,Summer Of '69,29,5,20,,,,
37,-,Dizzy Mizz Lizzy,The Ricochet,-,4,1,,,,
38,up,Phil Collins,In the Air Tonight,42,7,19,,,,
39,down,Rammstein,DEUTSCHLAND,33,4,20,,,,
40,-,Dizzy Mizz Lizzy,Boy Doom,-,2,1,,,,
41,down,Oasis,Wonderwall (Remastered),35,12,20,,,,
42,up,Journey,Don't Stop Believin',44,5,19,,,,
43,-,Dizzy Mizz Lizzy,The Middle,-,3,1,,,,
44,up,Dizzy Mizz Lizzy,In the Blood,53,18,5,,,,
45,up,The Beatles,Twist and Shout,52,36,16,,,,
46,up,Dizzy Mizz Lizzy,Silverflame,69,38,11,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,58,33,20,,,,
48,-,Dizzy Mizz Lizzy,Amelia - Part 1: Nothing They Do They Do For You,-,6,1,,,,
49,down,Pink Floyd,Wish You Were Here,31,31,20,,,,
50,-,Dizzy Mizz Lizzy,Amelia - Part 2: The Path of Least Existence,-,7,1,,,,
51,-,Dizzy Mizz Lizzy,California Rain,-,9,1,,,,
52,up,Dean Lewis,Waves,86,12,5,,,,
53,-,Dizzy Mizz Lizzy,Amelia - Part 3: Lights Out,-,13,1,,,,
54,-,Dizzy Mizz Lizzy,Amelia - Part 4: All Saints Are Sinners,-,16,1,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),37,10,14,,,,
56,-,Dizzy Mizz Lizzy,Amelia - Part 5: Alter Echo,-,17,1,,,,
57,down,Queen,We Are the Champions,32,12,18,,,,
